�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s���,���a,���S����,15,18,165,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,20.6
������,�����s���,���a,���S����,23,3,165,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4600.00000000000000000000,27.9
������,�����s���,���a,���S����,16,18,220,165,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,13.6
������,�����s���,���a,���S����,16,43,70,145,,�S����,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,32.9
������,�����s���,���a,���S����,14,54,430,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,5500.00000000000000000000,12.8
������,�����s���,���a,���S����,13,2,210,195,,,��P�풆���w�Z����p�n��,2021�N��S�l����,7000.00000000000000000000,33.3
������,�����s���,���a,���S����,14,,320,,,,��P���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,18.4
������,�����s���,���a,���S����,15,,380,,,,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,10.5
������,�����s���,���a,���S����,12,20,230,200,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,6000.00000000000000000000,26.1
������,�����s���,���a,���S����,8,3,65,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4800.00000000000000000000,73.8
������,�����s���,���a,���S����,12,44,200,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,8.5
������,�����s���,���a,���S����,18,60,195,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,7.7
������,�����s���,���a,���S����,19,,185,,,,��P���w�Z����p�n��,2020�N��R�l����,3800.00000000000000000000,20.5
������,�����s���,���a,���S����,16,19,700,165,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,6.6
������,�����s���,���a,���S����,8,59,330,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,7800.00000000000000000000,23.6
������,�����s���,���a,���S����,11,,500,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,37000.00000000000000000000,74
������,�����s���,���a,���S����,18,47,260,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,13.5
������,�����s���,���a,���S����,23,4,200,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5300.00000000000000000000,26.5
������,�����s���,���a,���S����,14,26,220,175,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,20.9
������,�����s���,���a,���S����,19,5,155,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4400.00000000000000000000,28.4
������,�����s���,���a,���S����,9,47,1300,1800,,�q�b,��Q��Z���n��,2019�N��R�l����,31000.00000000000000000000,23.8
������,�����s���,���a,���S����,13,55,410,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,9000.00000000000000000000,22
������,�����s���,���a,���S����,13,31,260,240,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,6000.00000000000000000000,23.1
������,�����s���,���a,���S����,14,5,130,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4600.00000000000000000000,35.4
������,�����s���,���a,���S����,6,,105,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,5300.00000000000000000000,50.5
������,�����s���,���a,���S����,7,22,620,1200,,�q�b,��Q��Z���n��,2019�N��P�l����,75000.00000000000000000000,121
������,�����s���,���a,���S����,15,45,240,120,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,13.8
������,�����s���,���a,���S����,14,6,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4600.00000000000000000000,43.8
������,�����s���,���a,���S����,20,40,860,370,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,8500.00000000000000000000,9.9
������,�����s���,���a,���S����,14,63,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,4200.00000000000000000000,17.5
������,�����s���,���a,���S����,21,6,160,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3200.00000000000000000000,20
������,�����s���,���a,���S����,21,,450,,,,��P���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,9.8
������,�����s���,���a,���S����,15,48,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2100.00000000000000000000,9.1
������,�����s���,���a,���S����,14,40,230,260,,�q�b,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,7.4
������,�����s���,���a,���S����,13,33,195,370,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,6000.00000000000000000000,30.8
������,�����s���,���a,���S����,12,,630,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,11000.00000000000000000000,17.5
������,�����s���,���a,���S����,13,,1100,175,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��S�l����,12000.00000000000000000000,10.9
������,�����s���,���a,���S����,13,8,165,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,6500.00000000000000000000,39.4
������,�����s���,���a,��K,13,8,165,130,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,6500.00000000000000000000,39.4
������,�����s���,���a,���S����,21,,400,320,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4100.00000000000000000000,10.3
������,�����s���,���a,���S����,13,20,230,200,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,5900.00000000000000000000,25.7
������,�����s���,���a,���S����,19,50,290,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,10.3
������,�����s���,���a,���S����,16,9,195,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,5000.00000000000000000000,25.6
������,�����s���,���a,���S����,13,45,310,155,,�y�ʓS����,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,5.5
������,�����s���,���a,���S����,15,45,160,105,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,17.5
������,�����s���,���a,���S����,15,23,280,155,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,5000.00000000000000000000,17.9
������,�����s���,���a,���S����,15,34,105,155,,�S����,��P�풆���w�Z����p�n��,2014�N��Q�l����,3700.00000000000000000000,35.2
������,�����s���,���a,���S����,13,20,250,210,,�q�b,��P���w�Z����p�n��,2014�N��Q�l����,6600.00000000000000000000,26.4
������,�����s���,���a,���S����,16,27,165,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,15.2
������,�����s���,���a,���S����,16,,150,,,,��P���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,25.3
������,�����s���,���a,���S����,15,34,105,155,,�S����,��P�풆���w�Z����p�n��,2013�N��P�l����,2000.00000000000000000000,19
������,�����s���,���a,���S����,18,44,350,150,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3000.00000000000000000000,8.6
������,�����s���,���a,���S����,14,43,290,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1100.00000000000000000000,3.8
������,�����s���,���a,���S����,10,27,300,270,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,5100.00000000000000000000,17
������,�����s���,���a,���S����,14,24,250,125,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4000.00000000000000000000,16
������,�����s���,���a,���S����,18,12,180,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4400.00000000000000000000,24.4
������,�����s���,���a,���S����,16,63,135,55,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,8.9
������,�����s���,���a,���{,16,26,185,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,3000.00000000000000000000,16.2
������,�����s���,���a,���{,11,52,140,80,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,10.7
������,�����s���,���a,���S����,12,18,135,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,23.7
������,�����s���,���a,���S����,18,13,145,110,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,3700.00000000000000000000,25.5
������,�����s���,���a,���S����,21,26,290,210,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,3400.00000000000000000000,11.7
������,�����s���,���a,���S����,13,14,210,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4700.00000000000000000000,22.4
������,�����s���,���a,���S����,14,,230,70,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3300.00000000000000000000,14.3
������,�����s���,���a,���S����,13,14,220,110,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,5200.00000000000000000000,23.6
������,�����s���,���a,���S����,18,35,170,120,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2300.00000000000000000000,13.5
������,�����s���,���a,���S����,16,28,165,240,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,3000.00000000000000000000,18.2
������,�����s���,���a,���S����,9,39,400,590,,�q�b,��Q�풆���w�Z����p�n��,2010�N��S�l����,9700.00000000000000000000,24.3
������,�����s���,���a,���S����,16,15,150,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,4300.00000000000000000000,28.7
������,�����s���,���a,���S����,19,14,175,115,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3600.00000000000000000000,20.6
������,�����s���,���a,���S����,18,43,70,145,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,1000.00000000000000000000,14.3
������,�����s���,���a,���S����,23,15,165,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3800.00000000000000000000,23
������,�����s���,���a,���{,26,15,165,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,4000.00000000000000000000,24.2
������,�����s���,���a,���S����,20,19,145,2000,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,2200.00000000000000000000,15.2
������,�����s���,���a,���S����,14,15,185,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,7100.00000000000000000000,38.4
������,�����s���,���a,���S����,18,28,165,240,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,2300.00000000000000000000,13.9
������,�����s���,���a,���S����,10,16,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,6100.00000000000000000000,35.9
������,�����s���,���a,���S����,15,48,410,170,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��P�l����,4300.00000000000000000000,10.5
������,�����s���,���a,���S����,19,17,145,100,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,1400.00000000000000000000,9.7
������,�����s���,���a,���S����,15,26,340,250,,�S����,��P���w�Z����p�n��,2008�N��P�l����,5600.00000000000000000000,16.5
������,�����s���,���a,���S����,21,17,160,105,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,18.8
������,�����s���,���a,���{,26,50,330,150,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,10.3
������,�����s���,���a,���S����,18,46,230,25,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,1800.00000000000000000000,7.8
������,�����s���,���a,���S����,10,18,165,115,,�ؑ�,��Q��Z���n��,2006�N��S�l����,5100.00000000000000000000,30.9
