�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,��c�s,���v��,�M�Z������,26,1,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2500.00000000000000000000,11.4
���쌧,��c�s,���v��,�M�Z������,16,29,330,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1300.00000000000000000000,3.9
���쌧,��c�s,���v��,�M�Z������,19,7,950,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,1.8
���쌧,��c�s,���v��,�M�Z������,26,22,125,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,8
���쌧,��c�s,���v��,�M�Z������,14,41,1900,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2800.00000000000000000000,1.5
���쌧,��c�s,���v��,�M�Z������,24,14,400,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,4
���쌧,��c�s,���v��,�M�Z������,28,2,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2800.00000000000000000000,12.2
���쌧,��c�s,���v��,�M�Z������,15,33,70,40,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,2.1
���쌧,��c�s,���v��,�M�Z������,13,3,185,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,18.4
���쌧,��c�s,���v��,�M�Z������,17,21,220,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,5
���쌧,��c�s,���v��,�M�Z������,14,3,310,450,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3100.00000000000000000000,10
���쌧,��c�s,���v��,�M�Z������,24,49,165,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,800.00000000000000000000,4.8
���쌧,��c�s,���v��,�M�Z������,24,,125,55,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,2
���쌧,��c�s,���v��,�M�Z������,18,4,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,14.5
���쌧,��c�s,���v��,�M�Z������,15,30,360,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1000.00000000000000000000,2.8
���쌧,��c�s,���v��,�M�Z������,18,4,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2900.00000000000000000000,17.6
���쌧,��c�s,���v��,�剮,30,46,650,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1200.00000000000000000000,1.8
���쌧,��c�s,���v��,�M�Z������,16,39,400,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,7900.00000000000000000000,19.8
���쌧,��c�s,���v��,�M�Z������,18,,200,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3100.00000000000000000000,15.5
���쌧,��c�s,���v��,�M�Z������,23,51,400,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,660.00000000000000000000,1.7
���쌧,��c�s,���v��,�M�Z������,30,7,115,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2100.00000000000000000000,18.3
���쌧,��c�s,���v��,�M�Z������,15,,210,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,630.00000000000000000000,3
���쌧,��c�s,���v��,�M�Z������,14,20,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1300.00000000000000000000,10
���쌧,��c�s,���v��,�M�Z������,23,39,260,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,12000.00000000000000000000,46.2
���쌧,��c�s,���v��,�M�Z������,14,20,130,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,250.00000000000000000000,1.9
���쌧,��c�s,���v��,�M�Z������,16,47,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,750.00000000000000000000,3.1
���쌧,��c�s,���v��,�M�Z������,30,37,190,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,480.00000000000000000000,2.5
���쌧,��c�s,���v��,�M�Z������,8,59,400,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,600.00000000000000000000,1.5
���쌧,��c�s,���v��,�M�Z������,15,36,250,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,740.00000000000000000000,3
���쌧,��c�s,���v��,�M�Z������,15,,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,390.00000000000000000000,2.4
���쌧,��c�s,���v��,�M�Z������,30,53,2000,550,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2100.00000000000000000000,1.1
���쌧,��c�s,���v��,�M�Z������,30,33,195,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1700.00000000000000000000,8.7
���쌧,��c�s,���v��,�M�Z������,23,,280,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,640.00000000000000000000,2.3
���쌧,��c�s,���v��,�剮,30,35,500,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,290.00000000000000000000,0.6
���쌧,��c�s,���v��,�M�Z������,9,60,250,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,450.00000000000000000000,1.8
���쌧,��c�s,���v��,�M�Z������,20,52,670,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1900.00000000000000000000,2.8
���쌧,��c�s,���v��,�M�Z������,23,56,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,920.00000000000000000000,3.1
���쌧,��c�s,���v��,�M�Z������,16,55,320,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1500.00000000000000000000,4.7
���쌧,��c�s,���v��,�M�Z������,23,56,300,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1200.00000000000000000000,4
���쌧,��c�s,���v��,�M�Z������,29,13,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2200.00000000000000000000,10
���쌧,��c�s,���v��,�M�Z������,9,41,330,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,1.8
���쌧,��c�s,���v��,�M�Z������,21,39,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,800.00000000000000000000,4.7
���쌧,��c�s,���v��,�M�Z������,30,34,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,800.00000000000000000000,2.3
���쌧,��c�s,���v��,�剮,26,55,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,250.00000000000000000000,0.8
���쌧,��c�s,���v��,�M�Z������,19,45,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,1
���쌧,��c�s,���v��,�M�Z������,30,30,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,500.00000000000000000000,2.4
���쌧,��c�s,���v��,�M�Z������,30,49,360,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,350.00000000000000000000,1
���쌧,��c�s,���v��,�M�Z������,15,41,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1200.00000000000000000000,4
���쌧,��c�s,���v��,�M�Z������,17,17,260,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3300.00000000000000000000,12.7
���쌧,��c�s,���v��,�剮,19,52,1200,600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��P�l����,2600.00000000000000000000,2.2
