�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���䌧,�I�]�s,���͒[��,�k�I�],11,2,180,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,2100.00000000000000000000,11.7
���䌧,�I�]�s,���͒[��,�k�I�],11,2,180,100,,�ؑ�,�H�ƒn��,2022�N��R�l����,2200.00000000000000000000,12.2
���䌧,�I�]�s,���͒[��,�k�I�],11,2,165,100,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,12.1
���䌧,�I�]�s,�l���J��,�k�I�],30,41,570,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,45.00000000000000000000,0.1
���䌧,�I�]�s,�_����,�k�I�],7,35,350,160,,�S����,�H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,4
���䌧,�I�]�s,��K��,�k�I�],10,34,1100,480,,�S����,�H�ƒn��,2020�N��P�l����,2300.00000000000000000000,2.1
���䌧,�I�]�s,��K��,�k�I�],10,34,1100,480,,�S����,�H�ƒn��,2019�N��S�l����,1000.00000000000000000000,0.9
���䌧,�I�]�s,�_����,�k�I�],2,32,1100,940,,�S����,���H�ƒn��,2019�N��P�l����,8800.00000000000000000000,8
���䌧,�I�]�s,�_����,�k�I�],2,26,1700,420,,�S����,���H�ƒn��,2017�N��R�l����,5900.00000000000000000000,3.5
���䌧,�I�]�s,�_����,�k�I�],9,23,2000,530,,�S����,�H�ƒn��,2016�N��S�l����,10000.00000000000000000000,5
���䌧,�I�]�s,���͒[��,�k�I�],13,,240,,,,�H�ƒn��,2016�N��Q�l����,2700.00000000000000000000,11.3
���䌧,�I�]�s,��K��,�k�I�],14,,350,,,,���H�ƒn��,2015�N��Q�l����,900.00000000000000000000,2.6
���䌧,�I�]�s,�_����,�k�I�],3,26,1700,900,,�S����,���H�ƒn��,2008�N��P�l����,6600.00000000000000000000,3.9
