�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�哇�S�V�钬,�厚�V��,,,69,800,60,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,0.4
��������,�哇�S�V�钬,�厚���,,,36,1200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,780.00000000000000000000,0.7
��������,�哇�S�V�钬,�厚���O,,,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,10.9
��������,�哇�S�V�钬,�厚���v,,,62,570,80,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,460.00000000000000000000,0.8
��������,�哇�S�V�钬,�厚���,,,23,330,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,170.00000000000000000000,0.5
��������,�哇�S�V�钬,�厚���v,,,62,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,320.00000000000000000000,1
��������,�哇�S�V�钬,�厚���y��,,,,1900,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,230.00000000000000000000,0.1
��������,�哇�S�V�钬,�厚���O,,,18,530,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,970.00000000000000000000,1.8
��������,�哇�S�V�钬,�厚�V��,,,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,0.4
��������,�哇�S�V�钬,�厚���v,,,46,540,120,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,100.00000000000000000000,0.2
��������,�哇�S�V�钬,�厚�^����,,,23,1200,165,,�ؑ�,�s�s�v����O,2019�N��P�l����,1200.00000000000000000000,1
��������,�哇�S�V�钬,�厚����,,,52,200,65,,�ؑ��A�u���b�N��,�s�s�v����O,2018�N��Q�l����,110.00000000000000000000,0.6
��������,�哇�S�V�钬,�厚���y��,,,,75,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,40.00000000000000000000,0.5
��������,�哇�S�V�钬,�厚���y��,,,47,500,145,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1400.00000000000000000000,2.8
��������,�哇�S�V�钬,�厚���y��,,,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,410.00000000000000000000,1.2
��������,�哇�S�V�钬,�厚����,,,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,180.00000000000000000000,0.5
��������,�哇�S�V�钬,�厚���v,,,44,480,85,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,350.00000000000000000000,0.7
��������,�哇�S�V�钬,�厚���,,,44,700,70,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,300.00000000000000000000,0.4
��������,�哇�S�V�钬,�厚�V��,,,50,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,140.00000000000000000000,0.4
��������,�哇�S�V�钬,�厚����,,,41,600,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,700.00000000000000000000,1.2
��������,�哇�S�V�钬,�厚�V��,,,,300,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,1
��������,�哇�S�V�钬,�厚���y��,,,60,920,85,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,1.5
��������,�哇�S�V�钬,�厚����,,,,200,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,300.00000000000000000000,1.5
��������,�哇�S�V�钬,�厚���,,,59,430,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,0.7
��������,�哇�S�V�钬,�厚���v,,,39,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,150.00000000000000000000,0.6
��������,�哇�S�V�钬,�厚��Ð�,,,26,400,135,,�ؑ�,�s�s�v����O,2011�N��P�l����,800.00000000000000000000,2
��������,�哇�S�V�钬,�厚�V��,,,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,130.00000000000000000000,0.4
��������,�哇�S�V�钬,�厚���O,,,46,240,55,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,210.00000000000000000000,0.9
��������,�哇�S�V�钬,�厚���O,,,,250,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,300.00000000000000000000,1.2
��������,�哇�S�V�钬,�厚�V��,,,26,560,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,0.9
��������,�哇�S�V�钬,�厚���y��,,,30,370,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2000.00000000000000000000,5.4
��������,�哇�S�V�钬,�厚���O,,,32,2000,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,0.7
