�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�O�Œ�,�������,30,44,320,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,850.00000000000000000000,2.7
���m��,�L���s,�O�Œ�,�������,30,27,330,210,,�ؑ�,���H�ƒn��,2022�N��R�l����,1500.00000000000000000000,4.5
���m��,�L���s,�O�Œ�,�������,30,4,160,100,,�ؑ�,���H�ƒn��,2020�N��S�l����,1900.00000000000000000000,11.9
���m��,�L���s,�O�Œ�,�������,30,4,135,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,1700.00000000000000000000,12.6
���m��,�L���s,�O�Œ�,�������,30,4,160,100,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,13.8
���m��,�L���s,�O�Œ�,�������,30,,220,,,,���H�ƒn��,2019�N��Q�l����,750.00000000000000000000,3.4
���m��,�L���s,�O�Œ�,�����,30,39,740,195,,�ؑ�,���H�ƒn��,2018�N��S�l����,1700.00000000000000000000,2.3
���m��,�L���s,�O�Œ�,�������,30,43,690,180,,�S����,���H�ƒn��,2018�N��Q�l����,3900.00000000000000000000,5.7
���m��,�L���s,�O�Œ�,�L��,60,7,300,100,,�ؑ�,���H�ƒn��,2018�N��P�l����,1600.00000000000000000000,5.3
���m��,�L���s,�O�Œ�,�������,30,7,195,100,,�ؑ�,���H�ƒn��,2017�N��S�l����,2400.00000000000000000000,12.3
���m��,�L���s,�O�Œ�,�������,30,7,300,95,,�ؑ�,���H�ƒn��,2017�N��S�l����,1800.00000000000000000000,6
���m��,�L���s,�O�Œ�,�������,26,12,500,200,,�S����,���H�ƒn��,2017�N��R�l����,1400.00000000000000000000,2.8
���m��,�L���s,�O�Œ�,�������,30,6,120,95,,,���H�ƒn��,2017�N��R�l����,2200.00000000000000000000,18.3
���m��,�L���s,�O�Œ�,�������,30,,160,105,,,���H�ƒn��,2016�N��R�l����,1600.00000000000000000000,10
���m��,�L���s,�O�Œ�,�������,30,9,195,105,,�ؑ�,���H�ƒn��,2015�N��R�l����,2000.00000000000000000000,10.3
���m��,�L���s,�O�Œ�,�������,30,,660,,,,���H�ƒn��,2014�N��S�l����,1900.00000000000000000000,2.9
���m��,�L���s,�O�Œ�,�������,30,41,110,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,500.00000000000000000000,4.5
���m��,�L���s,�O�Œ�,�������,30,12,150,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,3300.00000000000000000000,22
���m��,�L���s,�O�Œ�,�������,30,27,480,135,,�S����,��P��Z���n��,2011�N��S�l����,1700.00000000000000000000,3.5
���m��,�L���s,�O�Œ�,���n,30,51,100,85,,�ؑ�,�s�X���������,2011�N��R�l����,450.00000000000000000000,4.5
���m��,�L���s,�O�Œ�,�������,30,15,130,105,,�ؑ�,���H�ƒn��,2009�N��R�l����,1900.00000000000000000000,14.6
���m��,�L���s,�O�Œ�,���n,30,33,290,175,,�ؑ�,�s�X���������,2007�N��R�l����,1400.00000000000000000000,4.8
