�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,18,41,600,950,,,�H�ƒn��,2023�N��Q�l����,11000.00000000000000000000,18.3
�ΐ쌧,�͖k�S�Ô���,�k����,�Ô�,9,17,220,155,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2500.00000000000000000000,11.4
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,10,41,750,185,,,�H�ƒn��,2023�N��P�l����,1500.00000000000000000000,2
�ΐ쌧,�͖k�S�Ô���,�k����,�Ô�,9,17,220,155,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1400.00000000000000000000,6.4
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,4,4,165,145,,�ؑ�,��P��Z���n��,2020�N��R�l����,3600.00000000000000000000,21.8
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,4,4,200,155,,,��P��Z���n��,2019�N��S�l����,4800.00000000000000000000,24
�ΐ쌧,�͖k�S�Ô���,�k����,�Ô�,11,10,230,145,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4500.00000000000000000000,19.6
�ΐ쌧,�͖k�S�Ô���,�k����,�Ô�,10,18,200,55,,�ؑ�,��Q��Z���n��,2018�N��Q�l����,1800.00000000000000000000,9
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,13,7,175,,,�ؑ�,���Z���n��,2017�N��S�l����,2300.00000000000000000000,13.1
�ΐ쌧,�͖k�S�Ô���,�k����,�Ô�,13,17,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,12.4
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,12,41,160,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,630.00000000000000000000,3.9
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,8,9,150,110,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1900.00000000000000000000,12.7
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,7,51,540,540,,�S����,��P��Z���n��,2015�N��P�l����,300.00000000000000000000,0.6
�ΐ쌧,�͖k�S�Ô���,�k����,�Ô�,11,9,260,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,12.3
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,7,33,100,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,680.00000000000000000000,6.8
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,8,,500,300,,�ؑ�,��P��Z���n��,2014�N��P�l����,750.00000000000000000000,1.5
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,6,,2000,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3600.00000000000000000000,1.8
�ΐ쌧,�͖k�S�Ô���,�k����,�Ô�,8,13,240,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��Q�l����,4000.00000000000000000000,16.7
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,9,,115,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,620.00000000000000000000,5.4
�ΐ쌧,�͖k�S�Ô���,���k����,�Ô�,6,15,170,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2900.00000000000000000000,17.1
�ΐ쌧,�͖k�S�Ô���,�k����,�Ô�,12,16,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,4300.00000000000000000000,15.9
�ΐ쌧,�͖k�S�Ô���,�k����,�Ô�,11,16,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,5000.00000000000000000000,20.8
�ΐ쌧,�͖k�S�Ô���,�k����,�Ô�,13,17,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3000.00000000000000000000,15
�ΐ쌧,�͖k�S�Ô���,�k����,�Ô�,12,16,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3700.00000000000000000000,17.6
�ΐ쌧,�͖k�S�Ô���,�k����,�Ô�,12,17,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3400.00000000000000000000,14.8
�ΐ쌧,�͖k�S�Ô���,�k����,�Ô�,12,17,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,15.5
