�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�e�r�S��Ò�,�厚��,�����,16,,185,100,,,��P�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,17.3
�F�{��,�e�r�S��Ò�,�厚��,�����,10,2,170,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3100.00000000000000000000,18.2
�F�{��,�e�r�S��Ò�,�厚��,�����,11,5,360,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,9.2
�F�{��,�e�r�S��Ò�,�厚��,�����,30,33,2000,1400,,�S����,���H�ƒn��,2023�N��P�l����,85000.00000000000000000000,42.5
�F�{��,�e�r�S��Ò�,�厚��,�����,30,30,410,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,4.1
�F�{��,�e�r�S��Ò�,�厚��,�����,30,25,1000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,33000.00000000000000000000,33
�F�{��,�e�r�S��Ò�,�厚��,�����,10,9,1200,660,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,15000.00000000000000000000,12.5
�F�{��,�e�r�S��Ò�,�厚��,�����,0,17,360,370,,�q�b,���ƒn��,2022�N��P�l����,8500.00000000000000000000,23.6
�F�{��,�e�r�S��Ò�,�厚��,�����,15,,230,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,15.2
�F�{��,�e�r�S��Ò�,�厚��,�����,6,2,180,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,3500.00000000000000000000,19.4
�F�{��,�e�r�S��Ò�,�厚��,�����,9,3,210,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,10.5
�F�{��,�e�r�S��Ò�,�厚��,�����,21,26,2000,1500,,�q�b,�H�ƒn��,2021�N��R�l����,19000.00000000000000000000,9.5
�F�{��,�e�r�S��Ò�,�厚��,�����,20,29,210,80,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,5.2
�F�{��,�e�r�S��Ò�,�厚��,�����,9,3,155,105,,,���Z���n��,2021�N��Q�l����,2800.00000000000000000000,18.1
�F�{��,�e�r�S��Ò�,�厚��,�����,7,4,135,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,15.6
�F�{��,�e�r�S��Ò�,�厚��,�����,26,9,200,100,,�ؑ�,�H�ƒn��,2020�N��R�l����,2300.00000000000000000000,11.5
�F�{��,�e�r�S��Ò�,�厚��,�����,15,4,220,95,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3100.00000000000000000000,14.1
�F�{��,�e�r�S��Ò�,�厚��,�����,24,,190,110,,,�H�ƒn��,2020�N��Q�l����,2800.00000000000000000000,14.7
�F�{��,�e�r�S��Ò�,�厚��,�����,6,4,155,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2600.00000000000000000000,16.8
�F�{��,�e�r�S��Ò�,�厚��,�����,21,,1200,,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,2.6
�F�{��,�e�r�S��Ò�,�厚��,�����,13,30,240,100,,�ؑ�,��Q���w�Z����p�n��,2019�N��Q�l����,1500.00000000000000000000,6.3
�F�{��,�e�r�S��Ò�,�厚��,�����,11,6,145,85,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,14.5
�F�{��,�e�r�S��Ò�,�厚��,�����,26,5,190,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,3400.00000000000000000000,17.9
�F�{��,�e�r�S��Ò�,�厚��,�����,16,5,1200,105,,,��Q���w�Z����p�n��,2019�N��P�l����,2800.00000000000000000000,2.3
�F�{��,�e�r�S��Ò�,�厚��,�����,21,15,175,95,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,1400.00000000000000000000,8
�F�{��,�e�r�S��Ò�,�厚��,�����,6,65,80,120,,�ؑ�,��P��Z���n��,2019�N��P�l����,100.00000000000000000000,1.3
�F�{��,�e�r�S��Ò�,�厚��,�����,25,5,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2200.00000000000000000000,12.2
�F�{��,�e�r�S��Ò�,�厚��,�����,14,5,1200,,,,��Q���w�Z����p�n��,2018�N��R�l����,2900.00000000000000000000,2.4
�F�{��,�e�r�S��Ò�,�厚��,�����,15,5,1200,110,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,2.6
�F�{��,�e�r�S��Ò�,�厚��,�����,14,5,165,100,,�ؑ�,��Q���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,17
�F�{��,�e�r�S��Ò�,�厚��,�����,5,51,1800,240,,�ؑ�,���ƒn��,2018�N��Q�l����,9100.00000000000000000000,5.1
�F�{��,�e�r�S��Ò�,�厚��,�����,18,36,310,170,,�y�ʓS����,���H�ƒn��,2017�N��S�l����,2000.00000000000000000000,6.5
�F�{��,�e�r�S��Ò�,�厚��,�����,23,8,280,95,,�ؑ�,�H�ƒn��,2016�N��R�l����,2700.00000000000000000000,9.6
�F�{��,�e�r�S��Ò�,�厚��,�����,20,8,220,100,,�ؑ�,�H�ƒn��,2016�N��Q�l����,2600.00000000000000000000,11.8
�F�{��,�e�r�S��Ò�,�厚��,�����,19,8,200,145,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,3300.00000000000000000000,16.5
�F�{��,�e�r�S��Ò�,�厚��,�����,23,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2500.00000000000000000000,12.5
�F�{��,�e�r�S��Ò�,�厚��,�����,28,,240,85,,,�H�ƒn��,2015�N��S�l����,2400.00000000000000000000,10
�F�{��,�e�r�S��Ò�,�厚��,�����,14,9,570,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,7.5
�F�{��,�e�r�S��Ò�,�厚��,�����,14,,570,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,3500.00000000000000000000,6.1
�F�{��,�e�r�S��Ò�,�厚��,�����,21,9,240,120,,�ؑ�,�H�ƒn��,2015�N��R�l����,2700.00000000000000000000,11.3
�F�{��,�e�r�S��Ò�,�厚��,�����,14,9,570,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,6.8
�F�{��,�e�r�S��Ò�,�厚��,�����,21,9,260,100,,�ؑ�,�H�ƒn��,2015�N��Q�l����,2700.00000000000000000000,10.4
�F�{��,�e�r�S��Ò�,�厚��,�����,6,9,210,90,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,3400.00000000000000000000,16.2
�F�{��,�e�r�S��Ò�,�厚��,�����,20,9,240,,,,�H�ƒn��,2015�N��P�l����,2200.00000000000000000000,9.2
�F�{��,�e�r�S��Ò�,�厚��,�����,11,30,680,240,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,3.5
�F�{��,�e�r�S��Ò�,�厚��,�����,4,10,1300,120,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3300.00000000000000000000,2.5
�F�{��,�e�r�S��Ò�,�厚��,�����,8,,490,,,�ؑ�,��Q���w�Z����p�n��,2014�N��P�l����,450.00000000000000000000,0.9
�F�{��,�e�r�S��Ò�,�厚��,�����,6,32,2000,880,,�ؑ�,��P��Z���n��,2014�N��P�l����,4300.00000000000000000000,2.2
�F�{��,�e�r�S��Ò�,�厚��,�����,9,34,750,150,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,4000.00000000000000000000,5.3
�F�{��,�e�r�S��Ò�,�厚��,�����,3,29,340,470,,�q�b,���ƒn��,2011�N��Q�l����,10000.00000000000000000000,29.4
�F�{��,�e�r�S��Ò�,�厚��,�����,13,30,580,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1600.00000000000000000000,2.8
�F�{��,�e�r�S��Ò�,�厚��,�����,14,13,500,105,,�S����,��Q���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,6.8
�F�{��,�e�r�S��Ò�,�厚��,�����,30,30,2000,2000,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,15000.00000000000000000000,7.5
�F�{��,�e�r�S��Ò�,�厚��,�����,13,31,580,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,900.00000000000000000000,1.6
�F�{��,�e�r�S��Ò�,�厚��,�����,8,,65,,,,���Z���n��,2009�N��S�l����,200.00000000000000000000,3.1
�F�{��,�e�r�S��Ò�,�厚��,,,,530,80,,�ؑ�,,2009�N��S�l����,880.00000000000000000000,1.7
�F�{��,�e�r�S��Ò�,�厚��,�����,3,,230,60,,�ؑ�,���ƒn��,2009�N��R�l����,230.00000000000000000000,1
�F�{��,�e�r�S��Ò�,�厚��,�����,3,,640,,,,���ƒn��,2009�N��Q�l����,2000.00000000000000000000,3.1
�F�{��,�e�r�S��Ò�,�厚��,�����,26,16,220,100,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,1800.00000000000000000000,8.2
�F�{��,�e�r�S��Ò�,�厚��,�����,18,16,1500,1500,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,25000.00000000000000000000,16.7
�F�{��,�e�r�S��Ò�,�厚��,�����,8,16,360,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,2300.00000000000000000000,6.4
�F�{��,�e�r�S��Ò�,�厚��,�����,14,46,500,185,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,2500.00000000000000000000,5
