�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�헤��{�s,�㒬,�헤��{,4,28,760,330,,�S����,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,1.4
��錧,�헤��{�s,�㒬,�헤��{,4,31,65,65,,�ؑ�,���Z���n��,2022�N��P�l����,1400.00000000000000000000,21.5
��錧,�헤��{�s,�㒬,�헤��{,8,,330,,,,��P��Z���n��,2014�N��Q�l����,2800.00000000000000000000,8.5
��錧,�헤��{�s,�㒬,�헤��{,4,24,280,140,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,4800.00000000000000000000,17.1
��錧,�헤��{�s,�㒬,�헤��{,5,22,370,145,,�ؑ�,�ߗ׏��ƒn��,2012�N��S�l����,5400.00000000000000000000,14.6
��錧,�헤��{�s,�㒬,�헤��{,4,,690,60,,�ؑ�,�ߗ׏��ƒn��,2011�N��S�l����,5500.00000000000000000000,8
��錧,�헤��{�s,�㒬,�헤��{,5,,370,,,,�ߗ׏��ƒn��,2010�N��R�l����,4000.00000000000000000000,10.8
��錧,�헤��{�s,�㒬,�헤��{,3,61,80,430,,�ؑ�,��Q��Z���n��,2008�N��R�l����,1000.00000000000000000000,12.5
