�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�܈�s,���쓌,�܈�,4,,1300,1000,,�q�b,���H��,2023�N��3�l����,16000.00000000000000000000,12.3
�É���,�܈�s,�����,����,11,,290,150,,�ؑ�,�P��Z��,2023�N��2�l����,2500.00000000000000000000,8.6
�É���,�܈�s,����,�܈�,15,,260,90,,,�������,2023�N��1�l����,3700.00000000000000000000,14.2
�É���,�܈�s,����,�܈�,25,,210,115,,�ؑ�,�Q��Z��,2022�N��4�l����,1500.00000000000000000000,7.1
�É���,�܈�s,���쓌,����,3,,950,220,,�y�ʓS����,�P���Z��,2022�N��4�l����,8000.00000000000000000000,8.4
�É���,�܈�s,����,�܈�,11,,350,,,�ؑ�,�P���Z��,2022�N��3�l����,1300.00000000000000000000,3.7
�É���,�܈�s,���쓌,����,10,,200,,,,�P���Z��,2022�N��3�l����,5600.00000000000000000000,28
�É���,�܈�s,����,����,19,,680,110,,�ؑ�,�������,2022�N��2�l����,1300.00000000000000000000,1.9
�É���,�܈�s,����,�܈�,11,,105,55,,�ؑ�,�P���Z��,2022�N��2�l����,400.00000000000000000000,3.8
�É���,�܈�s,����,�܈�,30,,220,110,,�ؑ�,�������,2022�N��2�l����,4300.00000000000000000000,19.5
�É���,�܈�s,�����,����,11,,200,105,,�ؑ�,�P��Z��,2022�N��2�l����,5500.00000000000000000000,27.5
�É���,�܈�s,����,�܈�,19,,200,90,,,�������,2022�N��1�l����,4100.00000000000000000000,20.5
�É���,�܈�s,����,�܈�,19,,210,105,,�ؑ�,�������,2021�N��4�l����,2400.00000000000000000000,11.4
�É���,�܈�s,����,�܈�,21,,210,110,,�ؑ�,�������,2021�N��4�l����,2700.00000000000000000000,12.9
�É���,�܈�s,����,�܈�,21,,210,210,,�ؑ�,�������,2021�N��3�l����,2700.00000000000000000000,12.9
�É���,�܈�s,���쓌,����,9,,200,110,,,�P���Z��,2021�N��3�l����,5700.00000000000000000000,28.5
�É���,�܈�s,�����,����,10,,280,110,�S�k�c�j,�y�ʓS����,�P��Z��,2021�N��2�l����,4100.00000000000000000000,14.6
�É���,�܈�s,���쓌,����,9,,200,,,,�P���Z��,2021�N��2�l����,5200.00000000000000000000,26
�É���,�܈�s,���쓌,����,9,,200,120,,,�P���Z��,2021�N��1�l����,5600.00000000000000000000,28
�É���,�܈�s,����,�܈�,20,,200,110,,�ؑ�,�������,2020�N��3�l����,2800.00000000000000000000,14
�É���,�܈�s,���쓌,����,4,,1200,970,,,���H��,2020�N��3�l����,16000.00000000000000000000,13.3
�É���,�܈�s,����,����,15,,200,,,�ؑ�,�������,2020�N��2�l����,3100.00000000000000000000,15.5
�É���,�܈�s,����,����,29,,200,120,,�ؑ�,�������,2020�N��2�l����,700.00000000000000000000,3.5
�É���,�܈�s,����,�܈�,26,21,210,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,7.1
�É���,�܈�s,����,����,16,,200,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3300.00000000000000000000,16.5
�É���,�܈�s,����,����,30,5,210,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3100.00000000000000000000,14.8
�É���,�܈�s,����,����,15,4,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4000.00000000000000000000,19
�É���,�܈�s,����,����,30,5,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,3500.00000000000000000000,15.9
�É���,�܈�s,����,�܈�,20,5,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,4200.00000000000000000000,20
�É���,�܈�s,����,�܈�,15,6,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,2100.00000000000000000000,10.5
�É���,�܈�s,����,�܈�,15,6,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1900.00000000000000000000,9.5
�É���,�܈�s,�����,�܈�,5,5,210,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,4300.00000000000000000000,20.5
�É���,�܈�s,����,�܈�,11,21,230,60,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,6.5
�É���,�܈�s,����,�܈�,18,6,115,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3600.00000000000000000000,31.3
�É���,�܈�s,����,�܈�,18,6,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2400.00000000000000000000,12
�É���,�܈�s,����,�܈�,15,6,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2800.00000000000000000000,13.3
�É���,�܈�s,����,�܈�,15,6,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,10
�É���,�܈�s,�����,����,6,,230,,,,��P���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,18.7
�É���,�܈�s,����,�܈�,15,,200,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3600.00000000000000000000,18
�É���,�܈�s,����,�܈�,15,6,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4100.00000000000000000000,20.5
�É���,�܈�s,����,�܈�,15,6,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2300.00000000000000000000,11.5
�É���,�܈�s,����,�܈�,15,8,220,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,3900.00000000000000000000,17.7
�É���,�܈�s,����,�܈�,15,6,170,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,4400.00000000000000000000,25.9
�É���,�܈�s,����,�܈�,30,16,200,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2800.00000000000000000000,14
�É���,�܈�s,����,�܈�,15,6,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2900.00000000000000000000,13.8
�É���,�܈�s,����,�܈�,16,6,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2900.00000000000000000000,13.8
�É���,�܈�s,����,����,15,35,350,210,,�ؑ�,�s�X���������,2017�N��S�l����,1600.00000000000000000000,4.6
�É���,�܈�s,����,�܈�,10,21,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,10.8
�É���,�܈�s,����,����,29,7,200,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3800.00000000000000000000,19
�É���,�܈�s,�����,����,8,19,550,,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,7.8
�É���,�܈�s,���쓌,����,4,22,260,90,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,2600.00000000000000000000,10
�É���,�܈�s,����,����,26,29,140,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,650.00000000000000000000,4.6
�É���,�܈�s,����,�܈�,14,8,210,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,4000.00000000000000000000,19
�É���,�܈�s,�����,����,15,9,250,110,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,13.6
�É���,�܈�s,����,����,19,32,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,8.1
�É���,�܈�s,����,����,13,9,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2000.00000000000000000000,7.1
�É���,�܈�s,���쓌,����,2,20,730,690,,�q�b,���H�ƒn��,2014�N��S�l����,11000.00000000000000000000,15.1
�É���,�܈�s,����,�܈�,14,50,260,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,4.6
�É���,�܈�s,����,�܈�,19,17,220,120,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,9.1
�É���,�܈�s,����,����,11,27,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,16000.00000000000000000000,8
�É���,�܈�s,�����,����,7,14,260,135,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��P�l����,4400.00000000000000000000,16.9
�É���,�܈�s,����,�܈�,8,48,150,80,,�ؑ�,��Q��Z���n��,2012�N��S�l����,1400.00000000000000000000,9.3
�É���,�܈�s,�����,����,16,11,280,105,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3800.00000000000000000000,13.6
�É���,�܈�s,����,�܈�,19,13,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,2000.00000000000000000000,10
�É���,�܈�s,�����,����,4,16,230,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,4700.00000000000000000000,20.4
�É���,�܈�s,�����,����,10,15,290,150,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,5400.00000000000000000000,18.6
�É���,�܈�s,�����,����,16,12,250,130,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,14
�É���,�܈�s,�����,����,6,12,210,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4600.00000000000000000000,21.9
�É���,�܈�s,����,�܈�,18,,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2700.00000000000000000000,13.5
�É���,�܈�s,����,�܈�,16,13,200,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3700.00000000000000000000,18.5
�É���,�܈�s,����,�܈�,11,49,280,45,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1400.00000000000000000000,5
�É���,�܈�s,����,�܈�,9,21,185,95,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,2400.00000000000000000000,13
�É���,�܈�s,����,�܈�,16,14,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,3900.00000000000000000000,19.5
�É���,�܈�s,����,�܈�,30,32,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,6.7
�É���,�܈�s,����,����,20,,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1100.00000000000000000000,5.2
�É���,�܈�s,����,�܈�,23,16,200,110,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3100.00000000000000000000,15.5
�É���,�܈�s,����,�܈�,11,43,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1300.00000000000000000000,4.8
�É���,�܈�s,����,�܈�,10,57,210,45,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,300.00000000000000000000,1.4
�É���,�܈�s,����,�܈�,23,16,200,110,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,3100.00000000000000000000,15.5
�É���,�܈�s,����,�܈�,23,16,200,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,16
�É���,�܈�s,����,�܈�,30,17,210,110,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3100.00000000000000000000,14.8
�É���,�܈�s,����,�܈�,24,17,210,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3100.00000000000000000000,14.8
�É���,�܈�s,����,�܈�,20,22,340,125,,�ؑ�,��Q��Z���n��,2007�N��Q�l����,2600.00000000000000000000,7.6
�É���,�܈�s,����,�܈�,18,17,230,110,,�S����,��Q��Z���n��,2007�N��Q�l����,3400.00000000000000000000,14.8
