�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,����s,�_�{��,������,8,35,110,150,,�S����,�H�ƒn��,2023�N��R�l����,1900.00000000000000000000,17.3
�ΐ쌧,����s,�D�c,������,19,1,120,100,,,��P��Z���n��,2023�N��R�l����,2800.00000000000000000000,23.3
�ΐ쌧,����s,���⒬,������,10,,85,95,,�ؑ�,���ƒn��,2023�N��Q�l����,1000.00000000000000000000,11.8
�ΐ쌧,����s,�D�c,������,21,1,120,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2900.00000000000000000000,24.2
�ΐ쌧,����s,�@������,������,25,1,115,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2700.00000000000000000000,23.5
�ΐ쌧,����s,������,������,26,13,110,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1900.00000000000000000000,17.3
�ΐ쌧,����s,�_�{��,������,11,5,175,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,3100.00000000000000000000,17.7
�ΐ쌧,����s,�D�c,������,18,1,100,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2600.00000000000000000000,26
�ΐ쌧,����s,���⒬,������,9,62,560,210,,�ؑ�,���ƒn��,2023�N��P�l����,4200.00000000000000000000,7.5
�ΐ쌧,����s,�_�{����,������,10,2,150,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,5000.00000000000000000000,33.3
�ΐ쌧,����s,�@������,������,30,44,195,125,,,��P��Z���n��,2022�N��S�l����,450.00000000000000000000,2.3
�ΐ쌧,����s,���⒬,������,20,2,110,90,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,27.3
�ΐ쌧,����s,�D�c,������,19,37,240,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,7.1
�ΐ쌧,����s,�D�c,������,16,36,230,210,,�ؑ�,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,9.1
�ΐ쌧,����s,�_�J����,������,28,2,195,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4900.00000000000000000000,25.1
�ΐ쌧,����s,�O�r�V��,������,10,21,330,195,,�ؑ�,�s�X���������,2022�N��R�l����,5400.00000000000000000000,16.4
�ΐ쌧,����s,�����]��,������,30,55,260,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,1.7
�ΐ쌧,����s,���⒬,������,14,2,135,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,31.1
�ΐ쌧,����s,���⒬,������,16,4,110,100,,�ؑ�,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,20
�ΐ쌧,����s,���⒬,������,15,,135,,,,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,33.3
�ΐ쌧,����s,�����]��,������,30,58,820,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,1.7
�ΐ쌧,����s,�����]��,������,30,56,380,195,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,950.00000000000000000000,2.5
�ΐ쌧,����s,���,������,25,13,115,105,,�ؑ�,���H�ƒn��,2021�N��S�l����,1800.00000000000000000000,15.7
�ΐ쌧,����s,������,������,9,44,135,120,,�ؑ�,�s�X���������,2021�N��S�l����,1200.00000000000000000000,8.9
�ΐ쌧,����s,�_�J����,������,28,54,390,195,,�ؑ�,��P��Z���n��,2021�N��R�l����,950.00000000000000000000,2.4
�ΐ쌧,����s,���⒬,������,15,9,250,125,,�ؑ�,��P��Z���n��,2021�N��R�l����,3600.00000000000000000000,14.4
�ΐ쌧,����s,���⒬,������,18,7,185,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,11.9
�ΐ쌧,����s,�����]��,������,30,36,200,200,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,5
�ΐ쌧,����s,�a,������,11,18,210,,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4300.00000000000000000000,20.5
�ΐ쌧,����s,�䏊��,������,28,40,230,175,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,7.8
�ΐ쌧,����s,���⒬,������,6,,145,,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,4000.00000000000000000000,27.6
�ΐ쌧,����s,�a,������,16,25,120,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,10
�ΐ쌧,����s,���⒬,������,13,4,135,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,22.2
�ΐ쌧,����s,�_�J����,������,29,40,2000,2000,,�q�b,��P��Z���n��,2021�N��P�l����,6100.00000000000000000000,3.1
�ΐ쌧,����s,���⒬,������,14,3,140,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,3300.00000000000000000000,23.6
�ΐ쌧,����s,�a,������,15,,60,,,,���H�ƒn��,2021�N��P�l����,180.00000000000000000000,3
�ΐ쌧,����s,�D�c��,������,20,57,200,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1200.00000000000000000000,6
�ΐ쌧,����s,���⒬,������,23,52,160,75,,�ؑ�,��P��Z���n��,2020�N��S�l����,150.00000000000000000000,0.9
�ΐ쌧,����s,���⒬,������,21,32,165,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,950.00000000000000000000,5.8
�ΐ쌧,����s,�D�c,������,23,5,145,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,3200.00000000000000000000,22.1
�ΐ쌧,����s,�D�c,������,23,4,185,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,13
�ΐ쌧,����s,���⒬,������,12,4,135,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,19.3
�ΐ쌧,����s,���⒬,������,16,36,490,280,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,2200.00000000000000000000,4.5
�ΐ쌧,����s,���⒬,������,20,29,340,195,,�ؑ�,��P��Z���n��,2020�N��R�l����,4500.00000000000000000000,13.2
�ΐ쌧,����s,�O�r�h��,������,6,12,180,115,,�ؑ�,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,16.7
�ΐ쌧,����s,�_�{��,������,10,4,240,105,,�ؑ�,���H�ƒn��,2020�N��Q�l����,3200.00000000000000000000,13.3
�ΐ쌧,����s,�_�{��,������,8,4,145,135,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3300.00000000000000000000,22.8
�ΐ쌧,����s,�_�J����,������,13,5,155,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,18.1
�ΐ쌧,����s,���⒬,������,18,45,220,110,,�ؑ�,��P��Z���n��,2020�N��Q�l����,600.00000000000000000000,2.7
�ΐ쌧,����s,�D�c,������,15,34,200,180,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,7.5
�ΐ쌧,����s,�_�{��,������,8,4,145,140,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3300.00000000000000000000,22.8
�ΐ쌧,����s,�_�{����,������,10,5,150,105,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,4600.00000000000000000000,30.7
�ΐ쌧,����s,���⒬,������,16,30,105,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,570.00000000000000000000,5.4
�ΐ쌧,����s,���⒬,������,11,56,120,75,,�ؑ�,��P��Z���n��,2020�N��P�l����,510.00000000000000000000,4.3
�ΐ쌧,����s,�D�c��,������,18,41,230,150,,�y�ʓS����,��P��Z���n��,2020�N��P�l����,2300.00000000000000000000,10
�ΐ쌧,����s,���,������,23,43,240,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1000.00000000000000000000,4.2
�ΐ쌧,����s,�O�r��,������,18,36,145,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,750.00000000000000000000,5.2
�ΐ쌧,����s,�O�r��,������,5,19,135,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,940.00000000000000000000,7
�ΐ쌧,����s,���⒬,������,19,12,135,130,,�ؑ�,��P��Z���n��,2019�N��S�l����,2300.00000000000000000000,17
�ΐ쌧,����s,���⒬,������,11,57,150,165,,�ؑ�,���ƒn��,2019�N��S�l����,600.00000000000000000000,4
�ΐ쌧,����s,�D�c,������,21,34,1100,1600,,�r�q�b,���H�ƒn��,2019�N��S�l����,34000.00000000000000000000,30.9
�ΐ쌧,����s,�_�{��,������,18,23,740,660,,�q�b,��P��Z���n��,2019�N��S�l����,9000.00000000000000000000,12.2
�ΐ쌧,����s,�O�r��,������,7,51,65,55,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,4.6
�ΐ쌧,����s,�_�J����,������,30,32,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1300.00000000000000000000,7.6
�ΐ쌧,����s,���⒬,������,10,,200,80,,�ؑ�,���ƒn��,2019�N��R�l����,1200.00000000000000000000,6
�ΐ쌧,����s,�_�J����,������,15,49,340,200,,�q�b,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,5.6
�ΐ쌧,����s,���⒬,������,13,48,80,80,,�ؑ�,���H�ƒn��,2019�N��R�l����,430.00000000000000000000,5.4
�ΐ쌧,����s,���⒬,������,6,43,860,740,,�ؑ�,��Q��Z���n��,2019�N��R�l����,8700.00000000000000000000,10.1
�ΐ쌧,����s,�D�c,������,18,5,175,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2500.00000000000000000000,14.3
�ΐ쌧,����s,�_�{����,������,11,5,165,115,,�ؑ�,��Q��Z���n��,2019�N��R�l����,4700.00000000000000000000,28.5
�ΐ쌧,����s,�_�{����,������,11,,150,,,,��Q��Z���n��,2019�N��R�l����,5400.00000000000000000000,36
�ΐ쌧,����s,������,������,29,30,135,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,8.1
�ΐ쌧,����s,�_�J����,������,16,61,2000,2000,,�S����,���H�ƒn��,2019�N��Q�l����,83000.00000000000000000000,41.5
�ΐ쌧,����s,���⒬,������,15,6,170,120,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2700.00000000000000000000,15.9
�ΐ쌧,����s,������,������,18,12,110,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2100.00000000000000000000,19.1
�ΐ쌧,����s,�@������,������,30,30,120,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,250.00000000000000000000,2.1
�ΐ쌧,����s,�_�J����,������,30,51,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,130.00000000000000000000,0.8
�ΐ쌧,����s,���⒬,������,7,5,145,110,,�ؑ�,��Q��Z���n��,2019�N��P�l����,3100.00000000000000000000,21.4
�ΐ쌧,����s,�O�r�h��,������,6,5,160,105,,�ؑ�,���H�ƒn��,2019�N��P�l����,4600.00000000000000000000,28.8
�ΐ쌧,����s,�_�{����,������,9,,300,,,,��Q��Z���n��,2019�N��P�l����,7900.00000000000000000000,26.3
�ΐ쌧,����s,�_�{����,������,10,5,155,110,,,��Q��Z���n��,2019�N��P�l����,5200.00000000000000000000,33.5
�ΐ쌧,����s,������,������,18,12,110,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,1500.00000000000000000000,13.6
�ΐ쌧,����s,������,������,3,12,150,200,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,3600.00000000000000000000,24
�ΐ쌧,����s,�_�{��,������,14,38,350,210,,�ؑ�,���H�ƒn��,2018�N��S�l����,3200.00000000000000000000,9.1
�ΐ쌧,����s,������,������,8,45,530,370,,�S����,���H�ƒn��,2018�N��S�l����,3000.00000000000000000000,5.7
�ΐ쌧,����s,�_�{��,������,11,6,110,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,2500.00000000000000000000,22.7
�ΐ쌧,����s,�a��,������,11,5,150,110,,,��Q��Z���n��,2018�N��S�l����,4600.00000000000000000000,30.7
�ΐ쌧,����s,�_�J����,������,29,57,165,95,,�ؑ�,��P��Z���n��,2018�N��R�l����,500.00000000000000000000,3
�ΐ쌧,����s,�_�J����,������,20,48,115,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,540.00000000000000000000,4.7
�ΐ쌧,����s,���⒬,������,8,43,165,115,,�ؑ�,��Q��Z���n��,2018�N��R�l����,1300.00000000000000000000,7.9
�ΐ쌧,����s,���⒬,������,13,,170,,,,��P��Z���n��,2018�N��R�l����,800.00000000000000000000,4.7
�ΐ쌧,����s,�_�{��,������,11,7,135,110,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,20
�ΐ쌧,����s,�_�J����,������,21,45,1500,340,,�S����,���H�ƒn��,2018�N��P�l����,6600.00000000000000000000,4.4
�ΐ쌧,����s,�_�J����,������,21,34,250,165,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,8
�ΐ쌧,����s,�_�{��,������,10,,440,,,,�H�ƒn��,2018�N��P�l����,2400.00000000000000000000,5.5
�ΐ쌧,����s,�_�{��,������,9,35,570,640,,�S����,���H�ƒn��,2018�N��P�l����,4000.00000000000000000000,7
�ΐ쌧,����s,�_�J����,������,21,,135,,,,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,17
�ΐ쌧,����s,�_�{��,������,14,22,590,670,,�S����,���H�ƒn��,2017�N��S�l����,13000.00000000000000000000,22
�ΐ쌧,����s,���⒬,������,11,18,130,90,,�ؑ�,���ƒn��,2017�N��S�l����,1600.00000000000000000000,12.3
�ΐ쌧,����s,�O�r��,������,9,34,500,270,,�ؑ�,��P��Z���n��,2017�N��S�l����,3000.00000000000000000000,6
�ΐ쌧,����s,������,������,30,7,150,115,,�ؑ�,��P��Z���n��,2017�N��S�l����,2500.00000000000000000000,16.7
�ΐ쌧,����s,�a,������,14,7,160,105,,�y�ʓS����,���H�ƒn��,2017�N��R�l����,3700.00000000000000000000,23.1
�ΐ쌧,����s,�D�c,������,18,29,1400,680,,�S����,���H�ƒn��,2017�N��R�l����,14000.00000000000000000000,10
�ΐ쌧,����s,���⒬,������,11,60,95,115,,�ؑ�,���ƒn��,2017�N��Q�l����,560.00000000000000000000,5.9
�ΐ쌧,����s,���⒬,������,20,34,105,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,340.00000000000000000000,3.2
�ΐ쌧,����s,���⒬,������,20,34,105,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,7.6
�ΐ쌧,����s,�O�r��,������,7,7,110,110,,�S����,��P��Z���n��,2017�N��Q�l����,2500.00000000000000000000,22.7
�ΐ쌧,����s,���⒬,������,20,61,75,65,,�ؑ�,��P��Z���n��,2017�N��P�l����,40.00000000000000000000,0.5
�ΐ쌧,����s,������,������,28,7,135,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,18.5
�ΐ쌧,����s,�D�c��,������,24,60,110,90,,�ؑ�,��P��Z���n��,2017�N��P�l����,600.00000000000000000000,5.5
�ΐ쌧,����s,������,������,25,,410,290,,�ؑ�,���H�ƒn��,2017�N��P�l����,2700.00000000000000000000,6.6
�ΐ쌧,����s,������,������,26,35,195,115,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,6.2
�ΐ쌧,����s,�O�r��,������,6,7,115,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,2400.00000000000000000000,20.9
�ΐ쌧,����s,�a,������,15,37,105,140,,�ؑ�,���H�ƒn��,2017�N��P�l����,1300.00000000000000000000,12.4
�ΐ쌧,����s,�D�c,������,19,32,480,530,,�S����,���H�ƒn��,2016�N��S�l����,3500.00000000000000000000,7.3
�ΐ쌧,����s,���⒬,������,4,16,140,110,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2600.00000000000000000000,18.6
�ΐ쌧,����s,������,������,4,16,150,130,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,2800.00000000000000000000,18.7
�ΐ쌧,����s,���⒬,������,11,61,85,75,,�ؑ�,���ƒn��,2016�N��S�l����,300.00000000000000000000,3.5
�ΐ쌧,����s,���⒬,������,18,,260,185,,�ؑ�,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,5
�ΐ쌧,����s,�D�c,������,19,40,120,75,,�ؑ�,���H�ƒn��,2016�N��S�l����,900.00000000000000000000,7.5
�ΐ쌧,����s,������,������,30,,150,110,,,��P��Z���n��,2016�N��S�l����,2700.00000000000000000000,18
�ΐ쌧,����s,������,������,30,7,155,115,,,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,19.4
�ΐ쌧,����s,������,������,30,8,135,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2400.00000000000000000000,17.8
�ΐ쌧,����s,�D�c,������,18,8,145,110,,�ؑ�,���H�ƒn��,2016�N��R�l����,2400.00000000000000000000,16.6
�ΐ쌧,����s,�O�r�V��,������,13,22,150,105,,�ؑ�,�s�X���������,2016�N��R�l����,2100.00000000000000000000,14
�ΐ쌧,����s,�a,������,14,8,150,110,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,3900.00000000000000000000,26
�ΐ쌧,����s,������,������,30,8,135,110,,�ؑ�,��P��Z���n��,2016�N��R�l����,2400.00000000000000000000,17.8
�ΐ쌧,����s,���⒬,������,21,35,330,230,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,6.7
�ΐ쌧,����s,���⒬,������,21,52,115,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,600.00000000000000000000,5.2
�ΐ쌧,����s,�_�{��,������,8,24,85,85,,�ؑ�,�H�ƒn��,2016�N��Q�l����,800.00000000000000000000,9.4
�ΐ쌧,����s,�O�r��,������,9,42,150,100,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1600.00000000000000000000,10.7
�ΐ쌧,����s,�_�J����,������,16,8,130,90,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2700.00000000000000000000,20.8
�ΐ쌧,����s,���⒬,������,12,62,40,50,,�ؑ�,��P��Z���n��,2015�N��S�l����,100.00000000000000000000,2.5
�ΐ쌧,����s,�O�r�V��,������,13,,150,,,,�s�X���������,2015�N��S�l����,4000.00000000000000000000,26.7
�ΐ쌧,����s,������,������,9,,135,85,,,�s�X���������,2015�N��S�l����,2000.00000000000000000000,14.8
�ΐ쌧,����s,���⒬,������,9,48,340,330,,�S����,�ߗ׏��ƒn��,2015�N��R�l����,3300.00000000000000000000,9.7
�ΐ쌧,����s,�_�J����,������,30,37,250,135,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1300.00000000000000000000,5.2
�ΐ쌧,����s,�a,������,13,9,130,110,,�ؑ�,��Q��Z���n��,2015�N��R�l����,3700.00000000000000000000,28.5
�ΐ쌧,����s,�O�r��,������,3,9,165,120,,�ؑ�,���H�ƒn��,2015�N��Q�l����,3900.00000000000000000000,23.6
�ΐ쌧,����s,�O�r��,������,10,42,150,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,850.00000000000000000000,5.7
�ΐ쌧,����s,���⒬,������,14,9,125,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2400.00000000000000000000,19.2
�ΐ쌧,����s,�_�{��,������,11,46,200,95,,�ؑ�,���H�ƒn��,2015�N��Q�l����,880.00000000000000000000,4.4
�ΐ쌧,����s,�O�r�V��,������,13,22,160,120,,�ؑ�,�s�X���������,2015�N��Q�l����,1900.00000000000000000000,11.9
�ΐ쌧,����s,������,������,10,44,155,115,,�ؑ�,�s�X���������,2015�N��P�l����,850.00000000000000000000,5.5
�ΐ쌧,����s,�O�r�h��,������,6,9,170,110,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,20.6
�ΐ쌧,����s,�O�r�h��,������,6,,110,,,,���H�ƒn��,2015�N��P�l����,1900.00000000000000000000,17.3
�ΐ쌧,����s,���⒬,������,15,33,320,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,6.6
�ΐ쌧,����s,�D�c��,������,24,25,195,170,,�ؑ�,��P��Z���n��,2014�N��S�l����,3000.00000000000000000000,15.4
�ΐ쌧,����s,�D�c��,������,18,59,200,60,,�ؑ�,��P��Z���n��,2014�N��R�l����,980.00000000000000000000,4.9
�ΐ쌧,����s,�O�r��,������,2,11,165,130,,�ؑ�,���H�ƒn��,2014�N��R�l����,4000.00000000000000000000,24.2
�ΐ쌧,����s,�_�J����,������,30,43,330,175,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,780.00000000000000000000,2.4
�ΐ쌧,����s,�O�r�V��,������,11,10,150,155,,,�s�X���������,2014�N��Q�l����,4100.00000000000000000000,27.3
�ΐ쌧,����s,�D�c,������,23,30,530,470,,�S����,���H�ƒn��,2014�N��Q�l����,6500.00000000000000000000,12.3
�ΐ쌧,����s,������,������,26,47,130,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,980.00000000000000000000,7.5
�ΐ쌧,����s,�D�c,������,19,39,160,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1300.00000000000000000000,8.1
�ΐ쌧,����s,���⒬,������,6,43,145,155,,�S����,��Q��Z���n��,2014�N��P�l����,1100.00000000000000000000,7.6
�ΐ쌧,����s,���⒬,������,6,43,120,135,,�S����,��Q��Z���n��,2014�N��P�l����,1000.00000000000000000000,8.3
�ΐ쌧,����s,�_�{��,������,13,,115,105,,,���H�ƒn��,2014�N��P�l����,1600.00000000000000000000,13.9
�ΐ쌧,����s,�V�_��,������,30,,115,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,650.00000000000000000000,5.7
�ΐ쌧,����s,������,������,4,11,140,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,18.6
�ΐ쌧,����s,�O�r��,������,3,11,165,130,,�ؑ�,���H�ƒn��,2013�N��S�l����,4000.00000000000000000000,24.2
�ΐ쌧,����s,�O�r��,������,3,11,180,130,,�ؑ�,���H�ƒn��,2013�N��S�l����,4000.00000000000000000000,22.2
�ΐ쌧,����s,�D�c,������,15,31,145,170,,�ؑ�,���H�ƒn��,2013�N��R�l����,1300.00000000000000000000,9
�ΐ쌧,����s,�_�J����,������,21,11,115,125,,�ؑ�,��P��Z���n��,2013�N��R�l����,2300.00000000000000000000,20
�ΐ쌧,����s,�D�c��,������,16,11,135,135,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,18.5
�ΐ쌧,����s,�O�r��,������,3,11,180,150,,�ؑ�,���H�ƒn��,2013�N��R�l����,4600.00000000000000000000,25.6
�ΐ쌧,����s,�_�J����,������,28,33,185,125,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,8.6
�ΐ쌧,����s,�_�{��,������,15,20,130,130,,�ؑ�,���H�ƒn��,2013�N��Q�l����,2600.00000000000000000000,20
�ΐ쌧,����s,������,������,4,11,140,145,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2600.00000000000000000000,18.6
�ΐ쌧,����s,������,������,24,38,190,135,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,8.4
�ΐ쌧,����s,�_�J����,������,14,,175,,,,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,21.7
�ΐ쌧,����s,�_�{��,������,12,12,190,135,,�ؑ�,���H�ƒn��,2013�N��P�l����,4200.00000000000000000000,22.1
�ΐ쌧,����s,�O�r��,������,5,33,310,35,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,1600.00000000000000000000,5.2
�ΐ쌧,����s,�O�r��,������,9,11,170,110,,�ؑ�,���H�ƒn��,2013�N��P�l����,4100.00000000000000000000,24.1
�ΐ쌧,����s,�O�r�h��,������,8,11,230,135,,�ؑ�,���H�ƒn��,2013�N��P�l����,3300.00000000000000000000,14.3
�ΐ쌧,����s,�_�J����,������,24,12,125,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,17.6
�ΐ쌧,����s,�a,������,13,48,130,125,,�ؑ�,���H�ƒn��,2012�N��S�l����,1500.00000000000000000000,11.5
�ΐ쌧,����s,�D�c��,������,18,47,135,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,750.00000000000000000000,5.6
�ΐ쌧,����s,�O�r�h��,������,8,11,180,150,,�y�ʓS����,���H�ƒn��,2012�N��S�l����,4300.00000000000000000000,23.9
�ΐ쌧,����s,�_�J����,������,24,12,125,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,16.8
�ΐ쌧,����s,���⒬,������,4,,115,,,,�ߗ׏��ƒn��,2012�N��R�l����,2400.00000000000000000000,20.9
�ΐ쌧,����s,�D�c��,������,25,48,65,85,,�ؑ�,��P��Z���n��,2012�N��R�l����,350.00000000000000000000,5.4
�ΐ쌧,����s,�D�c��,������,19,51,230,70,,�ؑ�,��P��Z���n��,2012�N��R�l����,1100.00000000000000000000,4.8
�ΐ쌧,����s,�@������,������,25,44,210,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,1200.00000000000000000000,5.7
�ΐ쌧,����s,�D�c,������,18,35,240,130,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1600.00000000000000000000,6.7
�ΐ쌧,����s,�_�J����,������,30,48,170,140,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,280.00000000000000000000,1.6
�ΐ쌧,����s,�䏊��,������,30,12,300,,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,4600.00000000000000000000,15.3
�ΐ쌧,����s,�O�r�V��,������,9,21,165,110,,�ؑ�,�s�X���������,2012�N��Q�l����,2200.00000000000000000000,13.3
�ΐ쌧,����s,�O�r��,������,7,42,150,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1000.00000000000000000000,6.7
�ΐ쌧,����s,�O�r��,������,7,12,125,,,,��P��Z���n��,2012�N��Q�l����,2800.00000000000000000000,22.4
�ΐ쌧,����s,�_�{��,������,11,12,190,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,2200.00000000000000000000,11.6
�ΐ쌧,����s,�_�J����,������,29,38,200,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,790.00000000000000000000,4
�ΐ쌧,����s,������,������,14,22,130,95,,�ؑ�,�s�X���������,2011�N��S�l����,1700.00000000000000000000,13.1
�ΐ쌧,����s,�_�J����,������,29,58,170,60,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,11.2
�ΐ쌧,����s,���⒬,������,11,13,150,,,�ؑ�,���ƒn��,2011�N��R�l����,2400.00000000000000000000,16
�ΐ쌧,����s,�D�c��,������,24,,150,,,,��P��Z���n��,2011�N��R�l����,3100.00000000000000000000,20.7
�ΐ쌧,����s,�O�r�h��,������,4,12,175,140,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,4100.00000000000000000000,23.4
�ΐ쌧,����s,�D�c,������,24,13,100,95,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1900.00000000000000000000,19
�ΐ쌧,����s,�_�{��,������,13,55,180,95,,�q�b,���H�ƒn��,2011�N��Q�l����,1500.00000000000000000000,8.3
�ΐ쌧,����s,������,������,14,,135,,,,���H�ƒn��,2011�N��Q�l����,2600.00000000000000000000,19.3
�ΐ쌧,����s,�a,������,14,37,100,170,,�q�b,��Q��Z���n��,2011�N��Q�l����,1200.00000000000000000000,12
�ΐ쌧,����s,�D�c,������,24,13,100,95,,�ؑ�,���H�ƒn��,2011�N��Q�l����,1900.00000000000000000000,19
�ΐ쌧,����s,�@������,������,25,44,210,100,,�ؑ�,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,4.8
�ΐ쌧,����s,�O�r�V��,������,10,21,150,85,,�ؑ�,�s�X���������,2011�N��P�l����,1600.00000000000000000000,10.7
�ΐ쌧,����s,�_�J����,������,29,24,210,220,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,10
�ΐ쌧,����s,���⒬,������,5,,145,,,,�ߗ׏��ƒn��,2010�N��S�l����,2700.00000000000000000000,18.6
�ΐ쌧,����s,�D�c��,������,23,21,100,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,1400.00000000000000000000,14
�ΐ쌧,����s,���⒬,������,5,13,150,105,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2600.00000000000000000000,17.3
�ΐ쌧,����s,���⒬,������,19,30,1000,860,,�S����,���H�ƒn��,2010�N��S�l����,1500.00000000000000000000,1.5
�ΐ쌧,����s,������,������,25,14,105,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,2300.00000000000000000000,21.9
�ΐ쌧,����s,�O�r��,������,5,28,1000,830,,�S����,��P��Z���n��,2010�N��S�l����,3400.00000000000000000000,3.4
�ΐ쌧,����s,�O�r�V��,������,14,22,180,95,,�ؑ�,�s�X���������,2010�N��S�l����,2200.00000000000000000000,12.2
�ΐ쌧,����s,�_�J����,������,25,33,340,105,,�ؑ�,��P��Z���n��,2010�N��R�l����,2000.00000000000000000000,5.9
�ΐ쌧,����s,������,������,30,39,165,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,980.00000000000000000000,5.9
�ΐ쌧,����s,������,������,23,57,700,400,,�S����,���H�ƒn��,2010�N��R�l����,5700.00000000000000000000,8.1
�ΐ쌧,����s,�O�r��,������,3,13,150,100,,�ؑ�,�ߗ׏��ƒn��,2010�N��R�l����,2900.00000000000000000000,19.3
�ΐ쌧,����s,�O�r�V��,������,11,22,165,115,,�ؑ�,�s�X���������,2010�N��R�l����,2500.00000000000000000000,15.2
�ΐ쌧,����s,���⒬,������,9,40,400,330,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,4000.00000000000000000000,10
�ΐ쌧,����s,������,������,3,17,150,120,,�ؑ�,�ߗ׏��ƒn��,2010�N��Q�l����,3300.00000000000000000000,22
�ΐ쌧,����s,�O�r��,������,9,42,150,100,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1000.00000000000000000000,6.7
�ΐ쌧,����s,�O�r�V��,������,11,22,165,115,,�ؑ�,�s�X���������,2010�N��P�l����,2100.00000000000000000000,12.7
�ΐ쌧,����s,�O�r��,������,6,,150,,,�ؑ�,���H�ƒn��,2010�N��P�l����,2500.00000000000000000000,16.7
�ΐ쌧,����s,������,������,3,16,155,90,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,2500.00000000000000000000,16.1
�ΐ쌧,����s,���⒬,������,16,32,2000,2000,,�S����,���H�ƒn��,2009�N��R�l����,10000.00000000000000000000,5
�ΐ쌧,����s,���⒬,������,13,15,115,110,,�ؑ�,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,20
�ΐ쌧,����s,�D�c��,������,20,15,135,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,2500.00000000000000000000,18.5
�ΐ쌧,����s,���⒬,������,13,15,115,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,20
�ΐ쌧,����s,���⒬,������,6,,165,125,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,1300.00000000000000000000,7.9
�ΐ쌧,����s,�R����,������,60,49,220,60,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,300.00000000000000000000,1.4
�ΐ쌧,����s,�䏊��,������,28,70,145,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,800.00000000000000000000,5.5
�ΐ쌧,����s,�䏊��,������,30,43,145,145,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1000.00000000000000000000,6.9
�ΐ쌧,����s,������,������,4,16,150,115,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,3000.00000000000000000000,20
�ΐ쌧,����s,�a��,������,13,17,150,120,,�S����,��Q��Z���n��,2008�N��R�l����,3700.00000000000000000000,24.7
�ΐ쌧,����s,�a��,������,13,16,150,120,,�ؑ�,��Q��Z���n��,2008�N��Q�l����,3300.00000000000000000000,22
�ΐ쌧,����s,������,������,11,63,135,90,,�ؑ�,�s�X���������,2007�N��S�l����,620.00000000000000000000,4.6