�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,,,,630,,,,�s�s�v����O,2022�N��Q�l����,230.00000000000000000000,0.4
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,,,,560,,,,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.2
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,�]�s,120,,660,,,,�s�s�v����O,2018�N��R�l����,200.00000000000000000000,0.3
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,�]�s,120,,350,,,,�s�s�v����O,2018�N��Q�l����,100.00000000000000000000,0.3
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,��R,120,,640,,,,�s�s�v����O,2018�N��P�l����,30.00000000000000000000,0
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,�]�s,120,,570,,,,�s�s�v����O,2018�N��P�l����,30.00000000000000000000,0.1
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,�]�s,120,,2000,,,,�s�s�v����O,2015�N��R�l����,69.00000000000000000000,0
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,,,,165,,,,�s�s�v����O,2014�N��R�l����,100.00000000000000000000,0.6
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,,,,250,,,,�s�s�v����O,2014�N��Q�l����,150.00000000000000000000,0.6
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,,,,230,,,,�s�s�v����O,2014�N��P�l����,140.00000000000000000000,0.6
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,,,,230,,,,�s�s�v����O,2013�N��S�l����,70.00000000000000000000,0.3
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,,,,2000,,,,�s�s�v����O,2013�N��S�l����,1300.00000000000000000000,0.7
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,�]�s,120,,80,,,,�s�s�v����O,2012�N��R�l����,8.60000000000000000000,0.1
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,�m��,120,,500,,,,�s�s�v����O,2008�N��R�l����,70.00000000000000000000,0.1
�k�C��,�]�s�S�Ԉ�쑺,���Ԉ��,,,,500,,,,�s�s�v����O,2008�N��Q�l����,150.00000000000000000000,0.3
