�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�m���S���L��,���k����,��Q,23,1,210,110,,�ؑ�,�s�X���������,2023�N��Q�l����,4400.00000000000000000000,21
���m��,�m���S���L��,���k����,��Q,24,1,190,110,,�ؑ�,�s�X���������,2023�N��P�l����,4100.00000000000000000000,21.6
���m��,�m���S���L��,���k����,�m�����L,25,2,210,115,,,�s�X���������,2022�N��S�l����,5400.00000000000000000000,25.7
���m��,�m���S���L��,���k����,�m�����L,16,11,170,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,18.8
���m��,�m���S���L��,���k����,�m�����L,20,4,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2100.00000000000000000000,15
���m��,�m���S���L��,���k����,�m�����L,18,4,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,14.7
���m��,�m���S���L��,���k����,�m�����L,18,4,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,3000.00000000000000000000,14.3
���m��,�m���S���L��,���k����,�m�����L,18,10,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2700.00000000000000000000,15.9
���m��,�m���S���L��,���k����,�m�����L,20,7,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,3900.00000000000000000000,21.7
���m��,�m���S���L��,���k����,�m�����L,23,22,120,90,,�ؑ�,�s�X���������,2016�N��P�l����,900.00000000000000000000,7.5
���m��,�m���S���L��,���k����,�m�����L,16,10,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,18.9
���m��,�m���S���L��,���k����,�m�����L,18,10,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2900.00000000000000000000,16.6
���m��,�m���S���L��,���k����,�m�����L,18,10,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3400.00000000000000000000,17.9
���m��,�m���S���L��,���k����,�m�����L,18,10,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,17.4
���m��,�m���S���L��,���k����,�m�����L,19,11,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,17.1
���m��,�m���S���L��,���k����,�m�����L,18,10,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,18.8
���m��,�m���S���L��,���k����,�m�����L,19,,165,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,21.8
���m��,�m���S���L��,���k����,�m�����L,16,10,165,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3100.00000000000000000000,18.8
���m��,�m���S���L��,���k����,�m�����L,23,10,170,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,20
���m��,�m���S���L��,���k����,�m�����L,24,11,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,17.6
���m��,�m���S���L��,���k����,�m�����L,18,10,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,16.5
���m��,�m���S���L��,���k����,�m�����L,16,10,175,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,20
���m��,�m���S���L��,���k����,�m�����L,18,10,175,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,17.1
���m��,�m���S���L��,���k����,�m�����L,20,11,195,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,14.9
���m��,�m���S���L��,���k����,�m�����L,20,9,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��R�l����,3400.00000000000000000000,20.6
���m��,�m���S���L��,���k����,�m�����L,20,11,185,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,17.8
���m��,�m���S���L��,���k����,�m�����L,20,11,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,3000.00000000000000000000,17.6
���m��,�m���S���L��,���k����,�m�����L,24,10,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,4700.00000000000000000000,28.5
���m��,�m���S���L��,���k����,��Q,20,10,180,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3700.00000000000000000000,20.6
���m��,�m���S���L��,���k����,��Q,20,10,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,16.5
���m��,�m���S���L��,���k����,��Q,20,10,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,16.5
���m��,�m���S���L��,���k����,��Q,20,10,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,16.5
���m��,�m���S���L��,���k����,��Q,20,11,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,18.2
���m��,�m���S���L��,���k����,�m�����L,19,24,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2300.00000000000000000000,10.5
���m��,�m���S���L��,���k����,�m�����L,20,12,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,2500.00000000000000000000,17.9
���m��,�m���S���L��,���k����,�m�����L,24,9,340,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,12.6
���m��,�m���S���L��,���k����,��Q,20,10,170,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,20.6
���m��,�m���S���L��,���k����,�m�����L,19,11,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,23
���m��,�m���S���L��,���k����,�m�����L,19,11,330,150,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,4800.00000000000000000000,14.5
���m��,�m���S���L��,���k����,�m�����L,19,11,185,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,20
���m��,�m���S���L��,���k����,�m�����L,18,10,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,21.2
���m��,�m���S���L��,���k����,�m�����L,19,,165,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,23
���m��,�m���S���L��,���k����,�m�����L,19,,170,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,23.5
���m��,�m���S���L��,���k����,�m�����L,19,,165,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3700.00000000000000000000,22.4
���m��,�m���S���L��,���k����,�m�����L,19,,210,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,18.6
���m��,�m���S���L��,���k����,�m�����L,19,,420,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4300.00000000000000000000,10.2
���m��,�m���S���L��,���k����,�m�����L,19,,170,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,20
���m��,�m���S���L��,���k����,�m�����L,19,,180,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,21.1
���m��,�m���S���L��,���k����,�m�����L,19,11,170,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,2000.00000000000000000000,11.8
���m��,�m���S���L��,���k����,�m�����L,19,11,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,22.4
���m��,�m���S���L��,���k����,�m�����L,19,11,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,22.9
���m��,�m���S���L��,���k����,�m�����L,19,12,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2600.00000000000000000000,18.6
���m��,�m���S���L��,���k����,�m�����L,19,11,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,17.1
���m��,�m���S���L��,���k����,�m�����L,19,11,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,18.8
���m��,�m���S���L��,���k����,�m�����L,19,11,340,170,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,5100.00000000000000000000,15
���m��,�m���S���L��,���k����,�m�����L,19,11,170,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,19.4
���m��,�m���S���L��,���k����,�m�����L,19,11,170,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,4300.00000000000000000000,25.3
���m��,�m���S���L��,���k����,�m�����L,19,11,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,19.4
���m��,�m���S���L��,���k����,�m�����L,19,12,150,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,17.3
���m��,�m���S���L��,���k����,�m�����L,18,12,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,19.3
���m��,�m���S���L��,���k����,�m�����L,19,12,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,18
���m��,�m���S���L��,���k����,�m�����L,19,12,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2700.00000000000000000000,18
���m��,�m���S���L��,���k����,�m�����L,19,12,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2600.00000000000000000000,17.3
���m��,�m���S���L��,���k����,�m�����L,19,,170,,,,��P�풆���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,20.6
���m��,�m���S���L��,���k����,�m�����L,19,11,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,22.4
���m��,�m���S���L��,���k����,�m�����L,19,11,170,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,3400.00000000000000000000,20
���m��,�m���S���L��,���k����,�m�����L,19,11,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3700.00000000000000000000,22.4
���m��,�m���S���L��,���k����,�m�����L,18,12,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2400.00000000000000000000,18.5
���m��,�m���S���L��,���k����,�m�����L,19,12,180,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,4100.00000000000000000000,22.8
���m��,�m���S���L��,���k����,��Q,21,24,610,140,,�ؑ�,�s�X���������,2008�N��R�l����,2400.00000000000000000000,3.9
