�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�o�쒬,�����R,24,11,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2200.00000000000000000000,9.6
���쌧,�����s,�o�쒬,�����R,14,2,175,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4300.00000000000000000000,24.6
���쌧,�����s,�o�쒬,�����R,15,3,200,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4100.00000000000000000000,20.5
���쌧,�����s,�o�쒬,�����R,13,2,180,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,4200.00000000000000000000,23.3
���쌧,�����s,�o�쒬,�����R,14,4,210,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3600.00000000000000000000,17.1
���쌧,�����s,�o�쒬,�����R,15,5,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3700.00000000000000000000,19
���쌧,�����s,�o�쒬,�����R,15,5,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4000.00000000000000000000,18.2
���쌧,�����s,�o�쒬,�����R,11,44,115,50,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,620.00000000000000000000,5.4
���쌧,�����s,�o�쒬,�����R,13,9,185,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2200.00000000000000000000,11.9
���쌧,�����s,�o�쒬,���c,19,5,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,4300.00000000000000000000,19.5
���쌧,�����s,�o�쒬,�����R,18,,290,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,5100.00000000000000000000,17.6
���쌧,�����s,�o�쒬,���c,17,6,190,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4000.00000000000000000000,21.1
���쌧,�����s,�o�쒬,�����R,16,7,200,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3700.00000000000000000000,18.5
���쌧,�����s,�o�쒬,���c,17,7,180,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,3500.00000000000000000000,19.4
���쌧,�����s,�o�쒬,�����R,14,6,230,130,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,12.6
���쌧,�����s,�o�쒬,�����R,14,32,185,130,,�y�ʓS����,��Q��Z���n��,2018�N��P�l����,1200.00000000000000000000,6.5
���쌧,�����s,�o�쒬,�����R,14,20,400,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2100.00000000000000000000,5.3
���쌧,�����s,�o�쒬,�����R,15,7,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3500.00000000000000000000,17.5
���쌧,�����s,�o�쒬,�����R,12,32,410,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2700.00000000000000000000,6.6
���쌧,�����s,�o�쒬,�����R,18,35,175,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,8.6
���쌧,�����s,�o�쒬,���c,18,8,185,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3800.00000000000000000000,20.5
���쌧,�����s,�o�쒬,�����R,14,52,630,200,,�S����,��Q��Z���n��,2016�N��Q�l����,1900.00000000000000000000,3
���쌧,�����s,�o�쒬,�����R,15,8,185,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,2500.00000000000000000000,13.5
���쌧,�����s,�o�쒬,�����R,14,8,220,130,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2900.00000000000000000000,13.2
���쌧,�����s,�o�쒬,�����R,14,9,210,130,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2900.00000000000000000000,13.8
���쌧,�����s,�o�쒬,�����R,18,42,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,2000.00000000000000000000,4.3
���쌧,�����s,�o�쒬,�����R,15,9,390,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,4100.00000000000000000000,10.5
���쌧,�����s,�o�쒬,�����R,14,9,185,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2500.00000000000000000000,13.5
���쌧,�����s,�o�쒬,�����R,16,35,125,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,8.8
���쌧,�����s,�o�쒬,�����R,11,44,115,50,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,540.00000000000000000000,4.7
���쌧,�����s,�o�쒬,�����R,15,9,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,3100.00000000000000000000,16.3
���쌧,�����s,�o�쒬,�����R,18,35,120,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,750.00000000000000000000,6.3
���쌧,�����s,�o�쒬,�����R,16,12,175,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3200.00000000000000000000,18.3
���쌧,�����s,�o�쒬,�����R,16,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3500.00000000000000000000,3.2
���쌧,�����s,�o�쒬,�����R,16,11,230,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2900.00000000000000000000,12.6
���쌧,�����s,�o�쒬,�����R,16,46,330,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1200.00000000000000000000,3.6
���쌧,�����s,�o�쒬,�����R,11,22,220,40,,�S����,��Q��Z���n��,2010�N��Q�l����,1000.00000000000000000000,4.5
���쌧,�����s,�o�쒬,�����R,8,46,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,460.00000000000000000000,3.4
���쌧,�����s,�o�쒬,�����R,13,29,670,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,2300.00000000000000000000,3.4
���쌧,�����s,�o�쒬,�����R,12,16,175,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2300.00000000000000000000,13.1
���쌧,�����s,�o�쒬,�����R,20,17,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2600.00000000000000000000,15.3
