�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,��������,�΋g�L�O�ّO,30,38,210,95,,,�s�X���������,2023�N��P�l����,600.00000000000000000000,2.9
�R�`��,�R�`�s,��������,����,30,51,410,140,,�ؑ�,�s�X���������,2022�N��R�l����,1300.00000000000000000000,3.2
�R�`��,�R�`�s,��������,����,30,2,240,110,,,�s�X���������,2022�N��Q�l����,3500.00000000000000000000,14.6
�R�`��,�R�`�s,��������,����,30,2,210,80,,,�s�X���������,2022�N��P�l����,2500.00000000000000000000,11.9
�R�`��,�R�`�s,��������,����,30,47,770,,,�ؑ�,�s�X���������,2021�N��R�l����,500.00000000000000000000,0.6
�R�`��,�R�`�s,��������,����,30,20,470,230,,�ؑ�,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,3.6
�R�`��,�R�`�s,��������,����,30,48,220,85,,�ؑ�,�s�X���������,2021�N��Q�l����,1700.00000000000000000000,7.7
�R�`��,�R�`�s,��������,����,30,57,270,115,,�ؑ�,�s�X���������,2021�N��P�l����,650.00000000000000000000,2.4
�R�`��,�R�`�s,��������,����,30,50,420,170,,�y�ʓS����,�s�X���������,2020�N��S�l����,500.00000000000000000000,1.2
�R�`��,�R�`�s,��������,����,30,34,300,140,,�ؑ�,�s�X���������,2019�N��S�l����,1100.00000000000000000000,3.7
�R�`��,�R�`�s,��������,����,30,59,820,130,,�ؑ�,�s�X���������,2019�N��S�l����,50.00000000000000000000,0.1
�R�`��,�R�`�s,��������,����,30,48,300,145,,�ؑ�,�s�X���������,2019�N��R�l����,560.00000000000000000000,1.9
�R�`��,�R�`�s,��������,����,30,34,240,100,,�ؑ�,�s�X���������,2019�N��Q�l����,400.00000000000000000000,1.7
�R�`��,�R�`�s,��������,�΋g�L�O�ّO,30,,560,,,,�s�X���������,2019�N��Q�l����,660.00000000000000000000,1.2
�R�`��,�R�`�s,��������,����,30,53,810,85,,�S�����A�ؑ�,�s�X���������,2019�N��P�l����,85.00000000000000000000,0.1
�R�`��,�R�`�s,��������,����,30,45,210,65,,�ؑ�,�s�X���������,2018�N��S�l����,1000.00000000000000000000,4.8
�R�`��,�R�`�s,��������,����,30,7,220,105,,�ؑ�,�s�X���������,2018�N��R�l����,1900.00000000000000000000,8.6
�R�`��,�R�`�s,��������,����,30,57,350,100,,�ؑ�,�s�X���������,2018�N��R�l����,30.00000000000000000000,0.1
�R�`��,�R�`�s,��������,����,30,24,250,230,,�ؑ�,�s�X���������,2018�N��P�l����,2600.00000000000000000000,10.4
�R�`��,�R�`�s,��������,����,30,24,250,230,,�ؑ�,�s�X���������,2017�N��R�l����,1700.00000000000000000000,6.8
�R�`��,�R�`�s,��������,����,30,49,350,110,,�ؑ�,�s�X���������,2016�N��Q�l����,650.00000000000000000000,1.9
�R�`��,�R�`�s,��������,����,28,51,340,160,,�ؑ�,�s�X���������,2016�N��P�l����,770.00000000000000000000,2.3
�R�`��,�R�`�s,��������,����,30,37,270,105,,�ؑ�,�s�X���������,2015�N��R�l����,600.00000000000000000000,2.2
�R�`��,�R�`�s,��������,����,30,20,250,115,,�ؑ�,�s�X���������,2015�N��P�l����,1900.00000000000000000000,7.6
�R�`��,�R�`�s,��������,����,30,47,210,145,,�ؑ�,�s�X���������,2014�N��Q�l����,500.00000000000000000000,2.4
�R�`��,�R�`�s,��������,����,30,35,330,100,,�ؑ�,�s�X���������,2013�N��P�l����,1000.00000000000000000000,3
�R�`��,�R�`�s,��������,����,30,23,1100,300,,�ؑ�,�s�X���������,2012�N��S�l����,1800.00000000000000000000,1.6
�R�`��,�R�`�s,��������,�΋g�L�O�ّO,30,,1000,210,,�ؑ�,�s�X���������,2012�N��Q�l����,2200.00000000000000000000,2.2
�R�`��,�R�`�s,��������,����,30,55,680,640,,�ؑ�,�s�X���������,2011�N��R�l����,480.00000000000000000000,0.7
�R�`��,�R�`�s,��������,����,30,42,650,120,,�ؑ�,�s�X���������,2011�N��R�l����,950.00000000000000000000,1.5
�R�`��,�R�`�s,��������,�΋g�L�O�ّO,30,35,330,150,,�ؑ�,�s�X���������,2010�N��S�l����,950.00000000000000000000,2.9
�R�`��,�R�`�s,��������,�R�`,90,41,240,165,,�ؑ�,�s�X���������,2009�N��P�l����,940.00000000000000000000,3.9
�R�`��,�R�`�s,��������,����,30,49,700,155,,�ؑ�,�s�X���������,2008�N��R�l����,2000.00000000000000000000,2.9
�R�`��,�R�`�s,��������,����,30,55,220,135,,�ؑ�,,2008�N��P�l����,1800.00000000000000000000,8.2
