�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�k��B�s�ᏼ��,���V�_��,�����C,8,59,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,60.00000000000000000000,0.4
������,�k��B�s�ᏼ��,���V�_��,�����C,3,21,420,145,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,2600.00000000000000000000,6.2
������,�k��B�s�ᏼ��,���V�_��,�����C,6,41,560,220,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,4.8
������,�k��B�s�ᏼ��,���V�_��,�����C,7,59,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,20.00000000000000000000,0.1
������,�k��B�s�ᏼ��,���V�_��,�����C,8,45,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,250.00000000000000000000,1.7
������,�k��B�s�ᏼ��,���V�_��,�����C,4,4,190,110,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2200.00000000000000000000,11.6
������,�k��B�s�ᏼ��,���V�_��,�����C,6,58,175,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,580.00000000000000000000,3.3
������,�k��B�s�ᏼ��,���V�_��,�����C,4,46,110,55,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,330.00000000000000000000,3
������,�k��B�s�ᏼ��,���V�_��,�����C,5,8,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,2500.00000000000000000000,11.9
������,�k��B�s�ᏼ��,���V�_��,�����C,6,,290,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,2.1
������,�k��B�s�ᏼ��,���V�_��,�����C,6,8,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,14.1
������,�k��B�s�ᏼ��,���V�_��,�����C,6,36,200,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,3
������,�k��B�s�ᏼ��,���V�_��,�����C,7,58,210,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,250.00000000000000000000,1.2
������,�k��B�s�ᏼ��,���V�_��,�����C,8,41,560,220,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,4.5
������,�k��B�s�ᏼ��,���V�_��,�����C,4,,1700,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,5000.00000000000000000000,2.9
