�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,����s,�H�m�Y���{�q,�H�m�Y,9,49,470,230,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,2900.00000000000000000000,6.2
������,����s,�H�m�Y���{�q,�H�m�Y,16,48,350,280,,�ؑ�,�s�X���������,2022�N��R�l����,700.00000000000000000000,2
������,����s,�H�m�Y���{�q,�H�m�Y,13,30,230,165,,�ؑ�,�s�X���������,2021�N��P�l����,800.00000000000000000000,3.5
������,����s,�H�m�Y���{�q,�H�m�Y,6,29,320,160,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1600.00000000000000000000,5
������,����s,�H�m�Y���{�q,�H�m�Y,13,5,200,110,,�ؑ�,�s�X���������,2019�N��P�l����,2900.00000000000000000000,14.5
������,����s,�H�m�Y���{�q,�H�m�Y,6,28,1400,700,,�S����,��P��Z���n��,2018�N��R�l����,5300.00000000000000000000,3.8
������,����s,�H�m�Y���{�q,�H�m�Y,6,35,175,110,,�ؑ�,�s�X���������,2017�N��R�l����,1700.00000000000000000000,9.7
������,����s,�H�m�Y���{�q,�H�m�Y,7,35,175,110,,�ؑ�,�s�X���������,2017�N��P�l����,600.00000000000000000000,3.4
������,����s,�H�m�Y���{�q,�H�m�Y,11,7,200,90,,�ؑ�,�s�X���������,2016�N��S�l����,2200.00000000000000000000,11
������,����s,�H�m�Y���{�q,�H�m�Y,13,45,330,330,,�S����,�s�X���������,2015�N��S�l����,3600.00000000000000000000,10.9
������,����s,�H�m�Y���{�q,�H�m�Y,11,28,165,140,,�ؑ�,�s�X���������,2015�N��Q�l����,1100.00000000000000000000,6.7
������,����s,�H�m�Y���{�q,�H�m�Y,16,,230,,,,�s�X���������,2013�N��Q�l����,1900.00000000000000000000,8.3
������,����s,�H�m�Y���{�q,�H�m�Y,15,,260,,,,�s�X���������,2013�N��Q�l����,2800.00000000000000000000,10.8
������,����s,�H�m�Y���{�q,�H�m�Y,11,24,360,130,,�ؑ�,�s�X���������,2011�N��Q�l����,1800.00000000000000000000,5
������,����s,�H�m�Y���{�q,�H�m�Y,18,14,165,90,,�ؑ�,�s�X���������,2009�N��S�l����,1800.00000000000000000000,10.9
������,����s,�H�m�Y���{�q,�H�m�Y,7,39,200,85,,�ؑ�,�s�X���������,2008�N��Q�l����,800.00000000000000000000,4
������,����s,�H�m�Y���{�q,�H�m�Y,12,24,220,160,,�S����,�s�X���������,2008�N��Q�l����,2500.00000000000000000000,11.4
������,����s,�H�m�Y���{�q,�H�m�Y,14,39,200,85,,�ؑ�,�s�X���������,2007�N��S�l����,500.00000000000000000000,2.5
������,����s,�H�m�Y���{�q,�H�m�Y,9,24,330,200,,�ؑ�,��P��Z���n��,2007�N��R�l����,3300.00000000000000000000,10
