�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L�c�s,�n����,�i�o,28,1,180,100,,�ؑ�,�s�X���������,2023�N��R�l����,3200.00000000000000000000,17.8
���m��,�L�c�s,���c��,�i�o,18,28,450,140,,�y�ʓS����,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,5.3
���m��,�L�c�s,������,�i�o,14,2,160,105,,�ؑ�,�s�X���������,2023�N��P�l����,5000.00000000000000000000,31.3
���m��,�L�c�s,������,�i�o,19,6,200,130,,�ؑ�,�s�X���������,2022�N��S�l����,4400.00000000000000000000,22
���m��,�L�c�s,������,�i�o,16,26,200,125,,�y�ʓS����,�s�X���������,2022�N��R�l����,2400.00000000000000000000,12
���m��,�L�c�s,������,�i�o,14,32,165,105,,�ؑ�,�s�X���������,2022�N��P�l����,4900.00000000000000000000,29.7
���m��,�L�c�s,��������,�i�o,30,,440,,,,�s�X���������,2021�N��S�l����,1600.00000000000000000000,3.6
���m��,�L�c�s,�i�o�V��,�i�o,19,2,165,105,,,��Q��Z���n��,2021�N��Q�l����,4700.00000000000000000000,28.5
���m��,�L�c�s,�K��,�i�o,29,3,160,100,,�ؑ�,�s�X���������,2021�N��Q�l����,3300.00000000000000000000,20.6
���m��,�L�c�s,��ђ�,�i�o,26,4,125,100,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4000.00000000000000000000,32
���m��,�L�c�s,������,�i�o,12,9,420,120,,�y�ʓS����,�s�X���������,2020�N��S�l����,4000.00000000000000000000,9.5
���m��,�L�c�s,������,�i�o,11,6,135,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,29.6
���m��,�L�c�s,������,�i�o,8,5,155,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4100.00000000000000000000,26.5
���m��,�L�c�s,�听��,�i�o,23,5,210,125,,�ؑ�,�s�X���������,2019�N��P�l����,4600.00000000000000000000,21.9
���m��,�L�c�s,���c��,�i�o,14,5,190,115,,�ؑ�,�s�X���������,2018�N��S�l����,4600.00000000000000000000,24.2
���m��,�L�c�s,���c��,�i�o,14,5,185,110,,�ؑ�,�s�X���������,2018�N��S�l����,4700.00000000000000000000,25.4
���m��,�L�c�s,������,�i�o,9,6,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,25
���m��,�L�c�s,������,�i�o,11,6,145,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4200.00000000000000000000,29
���m��,�L�c�s,������,�i�o,19,6,200,115,,�ؑ�,�s�X���������,2018�N��Q�l����,4300.00000000000000000000,21.5
���m��,�L�c�s,�K��,�i�o,30,6,240,115,,�y�ʓS����,�s�X���������,2018�N��P�l����,5600.00000000000000000000,23.3
���m��,�L�c�s,�K��,�i�o,26,7,270,65,,�ؑ�,�s�X���������,2017�N��S�l����,1300.00000000000000000000,4.8
���m��,�L�c�s,�n����,�i�o,30,31,220,185,,�ؑ�,�s�X���������,2017�N��R�l����,2700.00000000000000000000,12.3
���m��,�L�c�s,������,�i�o,11,7,130,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3700.00000000000000000000,28.5
���m��,�L�c�s,������,�i�o,10,16,940,520,,�q�b,�s�X���������,2017�N��P�l����,11000.00000000000000000000,11.7
���m��,�L�c�s,������,�i�o,9,24,145,115,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,18.6
���m��,�L�c�s,�i�o��,�i�o,3,,170,,,,�s�X���������,2016�N��Q�l����,4800.00000000000000000000,28.2
���m��,�L�c�s,�i�o��,�i�o,8,8,170,120,,�ؑ�,�s�X���������,2016�N��P�l����,3300.00000000000000000000,19.4
���m��,�L�c�s,�i�o��,�i�o,8,8,180,120,,�ؑ�,�s�X���������,2016�N��P�l����,3200.00000000000000000000,17.8
���m��,�L�c�s,�i�o�V��,�i�o,20,11,175,155,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,3900.00000000000000000000,22.3
���m��,�L�c�s,�i�o��,�i�o,3,,950,,,,�s�X���������,2015�N��R�l����,4600.00000000000000000000,4.8
���m��,�L�c�s,�K��,�i�o,30,9,165,140,,�ؑ�,�s�X���������,2015�N��R�l����,3700.00000000000000000000,22.4
���m��,�L�c�s,�i�o��,�i�o,13,53,260,55,,,�s�X���������,2015�N��Q�l����,3500.00000000000000000000,13.5
���m��,�L�c�s,���c��,�i�o,13,33,760,210,,�S����,�s�X���������,2013�N��R�l����,3400.00000000000000000000,4.5
���m��,�L�c�s,������,�i�o,8,11,125,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,26.4
���m��,�L�c�s,������,�i�o,12,,165,,,,��P���w�Z����p�n��,2013�N��P�l����,4200.00000000000000000000,25.5
���m��,�L�c�s,������,�i�o,13,11,145,110,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3300.00000000000000000000,22.8
���m��,�L�c�s,������,�i�o,7,46,165,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,11.5
���m��,�L�c�s,������,�i�o,13,11,145,110,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,3500.00000000000000000000,24.1
���m��,�L�c�s,������,�i�o,6,13,135,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3500.00000000000000000000,25.9
���m��,�L�c�s,�K��,�i�o,24,,230,,,,�s�X���������,2012�N��R�l����,5000.00000000000000000000,21.7
���m��,�L�c�s,�听��,�i�o,18,15,1400,310,,�S����,�s�X���������,2012�N��P�l����,12000.00000000000000000000,8.6
���m��,�L�c�s,�n����,�i�o,30,51,185,,,�ؑ�,�s�X���������,2010�N��S�l����,3800.00000000000000000000,20.5
���m��,�L�c�s,������,�i�o,12,51,155,55,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,12.3
���m��,�L�c�s,������,�i�o,20,15,145,110,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4100.00000000000000000000,28.3
���m��,�L�c�s,�K��,�i�o,30,78,180,125,,�ؑ�,���H�ƒn��,2009�N��P�l����,4200.00000000000000000000,23.3
���m��,�L�c�s,�i�o��,�i�o,11,28,185,150,,�ؑ�,�s�X���������,2008�N��S�l����,1500.00000000000000000000,8.1
���m��,�L�c�s,�z�Ò�,�i�o,30,17,185,120,,�S����,�s�X���������,2007�N��Q�l����,4300.00000000000000000000,23.2
