�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�����s,����,�,30,36,270,70,,,���H�ƒn��,2023�N��R�l����,880.00000000000000000000,3.3
��茧,�����s,����,�,60,24,190,110,,�ؑ�,�s�X���������,2023�N��P�l����,1900.00000000000000000000,10
��茧,�����s,����,���щ�,60,28,720,165,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,2.8
��茧,�����s,����,���щ�,60,28,165,130,,�ؑ�,�s�X���������,2022�N��P�l����,1100.00000000000000000000,6.7
��茧,�����s,����,�,30,26,380,80,,�S����,�s�X���������,2021�N��S�l����,380.00000000000000000000,1
��茧,�����s,����,�,60,28,710,260,,,�s�X���������,2021�N��R�l����,1400.00000000000000000000,2
��茧,�����s,����,�,30,27,210,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,8.1
��茧,�����s,����,���щ�,60,32,220,145,,,�s�X���������,2020�N��R�l����,1000.00000000000000000000,4.5
��茧,�����s,����,���щ�,60,42,310,95,,�ؑ�,�s�X���������,2020�N��Q�l����,1200.00000000000000000000,3.9
��茧,�����s,����,�,30,51,210,85,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,540.00000000000000000000,2.6
��茧,�����s,����,���щ�,60,41,290,90,,�ؑ�,�s�X���������,2019�N��Q�l����,300.00000000000000000000,1
��茧,�����s,����,���щ�,60,32,185,110,,�ؑ�,�s�X���������,2019�N��Q�l����,420.00000000000000000000,2.3
��茧,�����s,����,���щ�,60,45,270,90,,�ؑ�,�s�X���������,2019�N��P�l����,200.00000000000000000000,0.7
��茧,�����s,����,�,60,44,530,150,,�ؑ�,�s�X���������,2019�N��P�l����,750.00000000000000000000,1.4
��茧,�����s,����,�,30,6,195,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,10.8
��茧,�����s,����,�,30,47,330,145,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,650.00000000000000000000,2
��茧,�����s,����,�,30,6,180,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2100.00000000000000000000,11.7
��茧,�����s,����,�,60,42,155,80,,�ؑ�,�s�X���������,2018�N��Q�l����,300.00000000000000000000,1.9
��茧,�����s,����,���щ�,60,44,185,85,,�ؑ�,�s�X���������,2018�N��P�l����,780.00000000000000000000,4.2
��茧,�����s,����,�,60,24,180,100,,,�s�X���������,2018�N��P�l����,1200.00000000000000000000,6.7
��茧,�����s,����,���щ�,60,35,760,175,,�ؑ�,�s�X���������,2017�N��S�l����,800.00000000000000000000,1.1
��茧,�����s,����,�,60,24,220,175,,�ؑ�,�s�X���������,2017�N��Q�l����,980.00000000000000000000,4.5
��茧,�����s,����,�,30,23,230,180,,�ؑ�,���H�ƒn��,2017�N��P�l����,870.00000000000000000000,3.8
��茧,�����s,����,�,60,7,230,110,,�ؑ�,�s�X���������,2017�N��P�l����,1900.00000000000000000000,8.3
��茧,�����s,����,���щ�,60,20,185,95,,�ؑ�,�s�X���������,2016�N��S�l����,850.00000000000000000000,4.6
��茧,�����s,����,�,60,25,185,100,,�ؑ�,�s�X���������,2016�N��S�l����,470.00000000000000000000,2.5
��茧,�����s,����,�,30,22,290,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,1900.00000000000000000000,6.6
��茧,�����s,����,�,30,27,380,230,,�ؑ�,���H�ƒn��,2016�N��P�l����,1600.00000000000000000000,4.2
��茧,�����s,����,�,30,8,195,130,,�ؑ�,�s�X���������,2015�N��S�l����,2400.00000000000000000000,12.3
��茧,�����s,����,���щ�,60,27,195,280,,�S����,�s�X���������,2015�N��Q�l����,2000.00000000000000000000,10.3
��茧,�����s,����,�,30,9,250,75,,�ؑ�,�s�X���������,2015�N��Q�l����,1300.00000000000000000000,5.2
��茧,�����s,����,�,60,,220,,,,�s�X���������,2015�N��Q�l����,1600.00000000000000000000,7.3
��茧,�����s,����,�,60,,240,,,,�s�X���������,2014�N��R�l����,2600.00000000000000000000,10.8
��茧,�����s,����,���щ�,60,47,230,155,,�ؑ�,�s�X���������,2014�N��P�l����,700.00000000000000000000,3
��茧,�����s,����,���g����,30,29,1200,240,,,�s�X���������,2014�N��P�l����,730.00000000000000000000,0.6
��茧,�����s,����,�,30,44,870,145,,�ؑ�,�s�X���������,2013�N��S�l����,1000.00000000000000000000,1.1
��茧,�����s,����,�,30,27,380,230,,�ؑ�,���H�ƒn��,2013�N��S�l����,1300.00000000000000000000,3.4
��茧,�����s,����,�,30,46,260,100,,,��P��Z���n��,2013�N��P�l����,700.00000000000000000000,2.7
��茧,�����s,����,�,30,25,210,150,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,8.6
��茧,�����s,����,���щ�,60,12,145,105,,,�s�X���������,2011�N��S�l����,440.00000000000000000000,3
��茧,�����s,����,�,30,,195,80,,�ؑ�,�s�s�v����O,2011�N��S�l����,600.00000000000000000000,3.1
��茧,�����s,����,�,60,41,210,65,,,�s�X���������,2011�N��S�l����,400.00000000000000000000,1.9
��茧,�����s,����,���щ�,60,44,185,85,,�ؑ�,�s�X���������,2011�N��R�l����,880.00000000000000000000,4.8
��茧,�����s,����,�,30,49,220,135,,�y�ʓS����,��P��Z���n��,2011�N��R�l����,350.00000000000000000000,1.6
��茧,�����s,����,���щ�,6,27,195,280,,�S�����A�ؑ�,�s�X���������,2010�N��R�l����,2500.00000000000000000000,12.8
��茧,�����s,����,�,30,45,200,85,,�ؑ�,�s�X���������,2010�N��Q�l����,500.00000000000000000000,2.5
��茧,�����s,����,���щ�,60,27,195,280,,�ؑ�,�s�X���������,2010�N��P�l����,1100.00000000000000000000,5.6
��茧,�����s,����,���щ�,60,26,240,120,,�ؑ�,�s�X���������,2009�N��R�l����,800.00000000000000000000,3.3
��茧,�����s,����,���щ�,60,26,330,110,,�S����,�s�X���������,2009�N��Q�l����,1500.00000000000000000000,4.5
��茧,�����s,����,���щ�,60,27,520,300,,�ؑ�,�s�X���������,2009�N��P�l����,520.00000000000000000000,1
��茧,�����s,����,���щ�,60,26,330,110,,�ؑ�,�s�X���������,2008�N��S�l����,640.00000000000000000000,1.9
��茧,�����s,����,�,30,28,460,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,370.00000000000000000000,0.8
��茧,�����s,����,���щ�,60,41,230,120,,�ؑ�,�s�X���������,2008�N��P�l����,630.00000000000000000000,2.7
��茧,�����s,����,�,30,46,460,195,,�S����,���H�ƒn��,2008�N��P�l����,1800.00000000000000000000,3.9
��茧,�����s,����,�,30,42,220,150,,�ؑ�,��P��Z���n��,2007�N��S�l����,750.00000000000000000000,3.4
��茧,�����s,����,���щ�,90,49,220,60,,,��P��Z���n��,2007�N��R�l����,700.00000000000000000000,3.2
��茧,�����s,����,����,90,27,220,145,,�ؑ�,�s�X���������,2007�N��Q�l����,1600.00000000000000000000,7.3
