�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�厚����,�h�{,30,2,210,110,,�ؑ�,�s�X���������,2023�N��Q�l����,2700.00000000000000000000,12.9
�R����,�h�{�s,�厚����,�h�{,30,48,155,65,,�S����,��P��Z���n��,2023�N��P�l����,400.00000000000000000000,2.6
�R����,�h�{�s,�厚����,�h�{,30,59,380,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,500.00000000000000000000,1.3
�R����,�h�{�s,�厚����,�h�{,30,1,210,70,,,�s�X���������,2022�N��S�l����,2900.00000000000000000000,13.8
�R����,�h�{�s,�厚����,�h�{,30,23,260,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,3.8
�R����,�h�{�s,�厚����,�h�{,30,,230,155,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,1100.00000000000000000000,4.8
�R����,�h�{�s,�厚����,�h�{,26,4,200,100,,,�s�X���������,2020�N��P�l����,1700.00000000000000000000,8.5
�R����,�h�{�s,�厚����,�h�{,30,57,360,90,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1100.00000000000000000000,3.1
�R����,�h�{�s,�厚����,�h�{,29,48,320,100,,�ؑ�,�s�X���������,2018�N��Q�l����,600.00000000000000000000,1.9
�R����,�h�{�s,�厚����,�h�{,30,24,210,165,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,8.6
�R����,�h�{�s,�厚����,�h�{,30,,590,,,,�ߗ׏��ƒn��,2017�N��S�l����,1100.00000000000000000000,1.9
�R����,�h�{�s,�厚����,�h�{,30,59,250,55,,�ؑ�,�s�X���������,2016�N��S�l����,130.00000000000000000000,0.5
�R����,�h�{�s,�厚����,�h�{,30,48,165,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,330.00000000000000000000,2
�R����,�h�{�s,�厚����,�h�{,30,8,220,125,,�ؑ�,�s�X���������,2016�N��R�l����,3500.00000000000000000000,15.9
�R����,�h�{�s,�厚����,�h�{,29,32,670,160,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,2.8
�R����,�h�{�s,�厚����,�h�{,29,29,350,165,,�q�b,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,3.4
�R����,�h�{�s,�厚����,�h�{,30,8,210,120,,�ؑ�,�s�X���������,2015�N��S�l����,2800.00000000000000000000,13.3
�R����,�h�{�s,�厚����,�h�{,28,17,165,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1700.00000000000000000000,10.3
�R����,�h�{�s,�厚����,�h�{,25,26,460,170,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,3.9
�R����,�h�{�s,�厚����,�h�{,30,29,170,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,8.8
�R����,�h�{�s,�厚����,�h�{,30,10,250,120,,�y�ʓS����,��P��Z���n��,2014�N��R�l����,3400.00000000000000000000,13.6
�R����,�h�{�s,�厚����,�h�{,30,47,470,135,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,1200.00000000000000000000,2.6
�R����,�h�{�s,�厚����,�h�{,28,21,220,115,,�ؑ�,�s�X���������,2013�N��Q�l����,1800.00000000000000000000,8.2
�R����,�h�{�s,�厚����,�h�{,30,50,330,110,,�ؑ�,��P��Z���n��,2012�N��Q�l����,830.00000000000000000000,2.5
�R����,�h�{�s,�厚����,�h�{,29,,510,,,,�ߗ׏��ƒn��,2011�N��R�l����,1200.00000000000000000000,2.4
�R����,�h�{�s,�厚����,�h�{,29,25,180,125,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,7.2
�R����,�h�{�s,�厚����,�h�{,29,36,1200,930,,�q�b,��P��Z���n��,2011�N��Q�l����,6500.00000000000000000000,5.4
�R����,�h�{�s,�厚����,�h�{,30,40,340,105,,�y�ʓS����,�s�X���������,2010�N��S�l����,810.00000000000000000000,2.4
�R����,�h�{�s,�厚����,�h�{,30,,860,,,,��P��Z���n��,2010�N��Q�l����,530.00000000000000000000,0.6
�R����,�h�{�s,�厚����,�h�{,30,14,440,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,7.3
�R����,�h�{�s,�厚����,�h�{,30,14,350,115,,�ؑ�,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,9.7
�R����,�h�{�s,�厚����,�h�{,30,28,185,130,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,7
�R����,�h�{�s,�厚����,�h�{,30,16,200,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,2600.00000000000000000000,13
�R����,�h�{�s,�厚����,�h�{,26,17,200,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,10
