�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�_��s,�؎����V�s,�؎�,23,40,810,320,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,140.00000000000000000000,0.2
������,�_��s,�؎����V�s,�؎�,16,46,80,,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,80.00000000000000000000,1
������,�_��s,�؎����V�s,�؎�,14,45,1400,390,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,5700.00000000000000000000,4.1
������,�_��s,�؎����V�s,�؎�,15,47,115,30,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,280.00000000000000000000,2.4
������,�_��s,�؎����V�s,�؎�,15,27,220,80,,,�ߗ׏��ƒn��,2019�N��P�l����,700.00000000000000000000,3.2
������,�_��s,�؎����V�s,�؎�,12,,430,,,�ؑ�,�ߗ׏��ƒn��,2016�N��S�l����,750.00000000000000000000,1.7
������,�_��s,�؎����V�s,�؎�,16,,510,200,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,400.00000000000000000000,0.8
������,�_��s,�؎����V�s,�؎�,14,55,300,145,,�ؑ�,�ߗ׏��ƒn��,2015�N��R�l����,260.00000000000000000000,0.9
������,�_��s,�؎����V�s,�؎�,16,,310,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,520.00000000000000000000,1.7
������,�_��s,�؎����V�s,�؎�,14,,85,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,200.00000000000000000000,2.4
������,�_��s,�؎����V�s,�؎�,11,60,260,200,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,630.00000000000000000000,2.4
������,�_��s,�؎����V�s,�؎�,23,51,540,550,,�ؑ�,��P��Z���n��,2012�N��R�l����,820.00000000000000000000,1.5
������,�_��s,�؎����V�s,�؎�,14,56,65,125,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,4700.00000000000000000000,72.3
������,�_��s,�؎����V�s,�؎�,16,48,410,360,,�S����,�ߗ׏��ƒn��,2007�N��S�l����,4300.00000000000000000000,10.5
