�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�鎭�s,������,�͌��c,20,24,250,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,12
�O�d��,�l���s�s,�͌��c��,�͌��c,9,36,240,120,,�ؑ�,��P��Z���n��,2023�N��Q�l����,400.00000000000000000000,1.7
�O�d��,�l���s�s,�͌��c��,�͌��c,18,1,220,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,2400.00000000000000000000,10.9
�O�d��,�鎭�s,������,�͌��c,25,1,170,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2600.00000000000000000000,15.3
�O�d��,�l���s�s,�͌��c��,�͌��c,15,45,680,800,,�S����,�H�ƒn��,2022�N��S�l����,2400.00000000000000000000,3.5
�O�d��,�l���s�s,�͌��c��,�͌��c,11,33,135,100,,�ؑ�,��P��Z���n��,2022�N��S�l����,420.00000000000000000000,3.1
�O�d��,�鎭�s,������,�͌��c,15,24,260,130,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1700.00000000000000000000,6.5
�O�d��,�l���s�s,�͌��c��,�͌��c,13,2,180,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2600.00000000000000000000,14.4
�O�d��,�l���s�s,�͌��c��,�͌��c,18,45,2000,2000,,�S����,�H�ƒn��,2022�N��R�l����,12000.00000000000000000000,6
�O�d��,�鎭�s,������,�͌��c,14,2,210,125,,,��P���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,26.2
�O�d��,�鎭�s,������,�͌��c,20,24,250,150,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,6.8
�O�d��,�l���s�s,�͌��c��,�͌��c,12,3,170,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,2600.00000000000000000000,15.3
�O�d��,�l���s�s,�͌��c��,�͌��c,9,55,180,60,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.1
�O�d��,�l���s�s,�͌��c��,�͌��c,16,45,2000,1600,,�S����,�H�ƒn��,2022�N��P�l����,5000.00000000000000000000,2.5
�O�d��,�l���s�s,�͌��c��,�͌��c,6,45,330,250,,�S����,��P��Z���n��,2022�N��P�l����,950.00000000000000000000,2.9
�O�d��,�鎭�s,������,�͌��c,14,3,180,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,16.1
�O�d��,�l���s�s,�͌��c��,�͌��c,8,41,200,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,1400.00000000000000000000,7
�O�d��,�l���s�s,�͌��c��,�͌��c,9,2,165,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,19.4
�O�d��,�l���s�s,�͌��c��,�͌��c,15,3,175,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,14.3
�O�d��,�鎭�s,������,�͌��c,16,31,540,230,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,4.3
�O�d��,�l���s�s,�͌��c��,�͌��c,13,3,175,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2400.00000000000000000000,13.7
�O�d��,�l���s�s,�͌��c��,�͌��c,8,41,200,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,2.5
�O�d��,�l���s�s,�͌��c��,�͌��c,12,2,175,110,,,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,16
�O�d��,�鎭�s,������,�͌��c,14,4,200,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,17
�O�d��,�l���s�s,�͌��c��,�͌��c,15,33,510,240,,�S����,�H�ƒn��,2021�N��R�l����,100.00000000000000000000,0.2
�O�d��,�l���s�s,�͌��c��,�͌��c,14,4,165,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,15.8
�O�d��,�鎭�s,������,�͌��c,11,53,190,75,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,4.7
�O�d��,�鎭�s,������,�͌��c,14,3,220,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,18.6
�O�d��,�鎭�s,������,�͌��c,14,3,220,120,,,��P���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,20.5
�O�d��,�l���s�s,�͌��c��,�͌��c,13,29,165,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,9.7
�O�d��,�l���s�s,�͌��c��,�͌��c,14,3,195,110,,,��P��Z���n��,2020�N��S�l����,2600.00000000000000000000,13.3
�O�d��,�l���s�s,�͌��c��,�͌��c,12,4,190,105,,�ؑ�,��P��Z���n��,2020�N��S�l����,2000.00000000000000000000,10.5
�O�d��,�l���s�s,�͌��c��,�͌��c,3,36,180,135,,�S�����A�ؑ�,��P��Z���n��,2020�N��S�l����,700.00000000000000000000,3.9
�O�d��,�鎭�s,������,�͌��c,13,3,200,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,20
�O�d��,�l���s�s,�͌��c��,�͌��c,14,4,290,130,,�ؑ�,��P��Z���n��,2020�N��R�l����,2900.00000000000000000000,10
�O�d��,�l���s�s,�͌��c��,�͌��c,12,4,175,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2100.00000000000000000000,12
�O�d��,�l���s�s,�͌��c��,�͌��c,12,4,165,105,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,12.1
�O�d��,�鎭�s,������,�͌��c,19,23,260,140,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2400.00000000000000000000,9.2
�O�d��,�鎭�s,������,�͌��c,13,4,200,120,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4900.00000000000000000000,24.5
�O�d��,�鎭�s,������,�͌��c,13,4,210,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,21.4
�O�d��,�鎭�s,��m�{��,�͌��c,28,5,200,135,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2800.00000000000000000000,14
�O�d��,�l���s�s,�͌��c��,�͌��c,14,,440,125,,,��P��Z���n��,2020�N��Q�l����,3000.00000000000000000000,6.8
�O�d��,�l���s�s,�͌��c��,�͌��c,9,4,270,130,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2700.00000000000000000000,10
�O�d��,�鎭�s,������,�͌��c,15,4,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,17.4
�O�d��,�鎭�s,������,�͌��c,15,4,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,18.4
�O�d��,�鎭�s,������,�͌��c,14,4,185,115,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,22.2
�O�d��,�鎭�s,������,�͌��c,14,4,190,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,17.4
�O�d��,�l���s�s,�͌��c��,�͌��c,13,29,165,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,550.00000000000000000000,3.3
�O�d��,�l���s�s,�͌��c��,�͌��c,3,29,200,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,7
�O�d��,�鎭�s,������,�͌��c,14,5,185,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,17.8
�O�d��,�鎭�s,������,�͌��c,14,4,200,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3900.00000000000000000000,19.5
�O�d��,�l���s�s,�͌��c��,�͌��c,20,45,490,600,,�S����,�H�ƒn��,2019�N��R�l����,750.00000000000000000000,1.5
�O�d��,�l���s�s,�͌��c��,�͌��c,6,11,420,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,2200.00000000000000000000,5.2
�O�d��,�鎭�s,������,�͌��c,14,20,185,130,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,1900.00000000000000000000,10.3
�O�d��,�l���s�s,�͌��c��,�͌��c,14,5,185,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,14.6
�O�d��,�鎭�s,������,�͌��c,12,6,195,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,14.9
�O�d��,�鎭�s,������,�͌��c,13,4,200,120,,,��P���w�Z����p�n��,2019�N��R�l����,4300.00000000000000000000,21.5
�O�d��,�鎭�s,��m�{��,�͌��c,20,16,350,145,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1400.00000000000000000000,4
�O�d��,�l���s�s,�͌��c��,�͌��c,14,,175,,,,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,14.9
�O�d��,�鎭�s,������,�͌��c,19,21,310,160,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,4.2
�O�d��,�鎭�s,������,�͌��c,21,5,220,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,10
�O�d��,�鎭�s,������,�͌��c,15,27,230,190,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2300.00000000000000000000,10
�O�d��,�鎭�s,������,�͌��c,14,4,200,,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,20
�O�d��,�鎭�s,������,�͌��c,16,4,195,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,23.1
�O�d��,�鎭�s,������,�͌��c,13,5,200,120,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4200.00000000000000000000,21
�O�d��,�l���s�s,�͌��c��,�͌��c,14,5,195,135,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,14.4
�O�d��,�鎭�s,������,�͌��c,21,6,180,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,11.7
�O�d��,�鎭�s,������,�͌��c,20,,310,,,,��P���w�Z����p�n��,2019�N��P�l����,5600.00000000000000000000,18.1
�O�d��,�l���s�s,�͌��c��,�͌��c,13,6,200,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,14
�O�d��,�鎭�s,������,�͌��c,16,27,230,190,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,6.1
�O�d��,�鎭�s,������,�͌��c,10,22,510,155,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,4.5
�O�d��,�鎭�s,������,�͌��c,21,41,165,120,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,9.1
�O�d��,�鎭�s,��m�{��,�͌��c,24,48,320,100,,�ؑ�,��P��Z���n��,2018�N��Q�l����,580.00000000000000000000,1.8
�O�d��,�l���s�s,�͌��c��,�͌��c,13,24,165,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,10.9
�O�d��,�l���s�s,�͌��c��,�͌��c,11,6,175,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,20
�O�d��,�l���s�s,�͌��c��,�͌��c,15,5,185,125,,,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,15.1
�O�d��,�鎭�s,������,�͌��c,19,25,560,310,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2900.00000000000000000000,5.2
�O�d��,�l���s�s,�͌��c��,�͌��c,13,7,155,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,12.3
�O�d��,�鎭�s,��m�{��,�͌��c,21,17,220,150,,�ؑ�,��P��Z���n��,2018�N��P�l����,2000.00000000000000000000,9.1
�O�d��,�l���s�s,�͌��c��,�͌��c,16,,490,120,,,�H�ƒn��,2017�N��S�l����,2200.00000000000000000000,4.5
�O�d��,�l���s�s,�͌��c��,�͌��c,9,7,220,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,7.7
�O�d��,�l���s�s,�͌��c��,�͌��c,11,6,190,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,2600.00000000000000000000,13.7
�O�d��,�l���s�s,�͌��c��,�͌��c,11,7,200,140,,�ؑ�,��P��Z���n��,2017�N��S�l����,3800.00000000000000000000,19
�O�d��,�鎭�s,��m�{��,�͌��c,25,58,620,240,,�ؑ�,��P��Z���n��,2017�N��R�l����,600.00000000000000000000,1
�O�d��,�l���s�s,�͌��c��,�͌��c,14,7,180,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,14.4
�O�d��,�l���s�s,�͌��c��,�͌��c,13,7,195,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,8.2
�O�d��,�l���s�s,�͌��c��,�͌��c,19,28,2000,2000,,�S����,�H�ƒn��,2017�N��R�l����,18000.00000000000000000000,9
�O�d��,�鎭�s,������,�͌��c,18,22,280,130,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1700.00000000000000000000,6.1
�O�d��,�鎭�s,������,�͌��c,12,27,260,160,,�y�ʓS����,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,6.2
�O�d��,�鎭�s,������,�͌��c,18,6,210,135,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4100.00000000000000000000,19.5
�O�d��,�l���s�s,�͌��c��,�͌��c,18,45,360,350,,�S����,�H�ƒn��,2017�N��Q�l����,1200.00000000000000000000,3.3
�O�d��,�鎭�s,��m�{��,�͌��c,30,7,300,140,,�ؑ�,���H�ƒn��,2017�N��Q�l����,3100.00000000000000000000,10.3
�O�d��,�鎭�s,��m�{��,�͌��c,21,8,185,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2100.00000000000000000000,11.4
�O�d��,�l���s�s,���Ñ]��,�͌��c,16,24,2000,880,,�S����,�s�X���������,2016�N��S�l����,19000.00000000000000000000,9.5
�O�d��,�鎭�s,������,�͌��c,15,,240,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,14.6
�O�d��,�l���s�s,�͌��c��,�͌��c,11,7,500,150,,�ؑ�,��P��Z���n��,2016�N��S�l����,4800.00000000000000000000,9.6
�O�d��,�鎭�s,��m�{��,�͌��c,30,,240,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3200.00000000000000000000,13.3
�O�d��,�l���s�s,�͌��c��,�͌��c,10,8,180,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,2300.00000000000000000000,12.8
�O�d��,�l���s�s,�厡�c,�͌��c,19,51,860,370,,�S����,�H�Ɛ�p�n��,2016�N��R�l����,2500.00000000000000000000,2.9
�O�d��,�鎭�s,������,�͌��c,20,28,260,130,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,6.9
�O�d��,�l���s�s,�͌��c��,�͌��c,14,8,180,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,2800.00000000000000000000,15.6
�O�d��,�l���s�s,�厡�c,�͌��c,19,,870,,,,�H�Ɛ�p�n��,2016�N��R�l����,2400.00000000000000000000,2.8
�O�d��,�l���s�s,�L�˒�,�͌��c,21,30,690,230,,�S����,�H�ƒn��,2016�N��R�l����,1500.00000000000000000000,2.2
�O�d��,�鎭�s,������,�͌��c,20,,250,65,,,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,13.6
�O�d��,�l���s�s,�͌��c��,�͌��c,25,8,330,125,,�ؑ�,�H�ƒn��,2016�N��Q�l����,3000.00000000000000000000,9.1
�O�d��,�鎭�s,������,�͌��c,12,40,200,80,,�S����,��P���w�Z����p�n��,2016�N��Q�l����,530.00000000000000000000,2.7
�O�d��,�鎭�s,������,�͌��c,28,8,230,,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,13.9
�O�d��,�l���s�s,�͌��c��,�͌��c,10,15,190,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,13.2
�O�d��,�l���s�s,�͌��c��,�͌��c,14,8,200,115,,,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,16
�O�d��,�l���s�s,�͌��c��,�͌��c,10,15,190,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,10
�O�d��,�l���s�s,�L�˒�,�͌��c,19,30,660,105,,�S����,�H�ƒn��,2015�N��S�l����,2200.00000000000000000000,3.3
�O�d��,�l���s�s,�͌��c��,�͌��c,13,,220,135,,,��P��Z���n��,2015�N��S�l����,4100.00000000000000000000,18.6
�O�d��,�l���s�s,�͌��c��,�͌��c,6,63,550,240,,�q�b,�s�X���������,2015�N��S�l����,660.00000000000000000000,1.2
�O�d��,�l���s�s,�͌��c��,�͌��c,18,45,720,470,,�S����,�H�ƒn��,2015�N��S�l����,1100.00000000000000000000,1.5
�O�d��,�l���s�s,�͌��c��,�͌��c,13,,720,200,,,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,0.8
�O�d��,�鎭�s,��m�{��,�͌��c,30,9,180,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,9.4
�O�d��,�鎭�s,������,�͌��c,14,9,155,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2000.00000000000000000000,12.9
�O�d��,�鎭�s,��m�{��,�͌��c,30,9,180,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,10
�O�d��,�鎭�s,��m�{��,�͌��c,19,26,310,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,680.00000000000000000000,2.2
�O�d��,�鎭�s,������,�͌��c,20,10,210,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,20.5
�O�d��,�l���s�s,�͌��c��,�͌��c,7,41,175,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1100.00000000000000000000,6.3
�O�d��,�l���s�s,�͌��c��,�͌��c,16,9,260,130,,�ؑ�,�H�ƒn��,2015�N��P�l����,2500.00000000000000000000,9.6
�O�d��,�l���s�s,�͌��c��,�͌��c,19,10,180,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,7.2
�O�d��,�l���s�s,�͌��c��,�͌��c,16,9,185,135,,�ؑ�,�H�ƒn��,2015�N��P�l����,2400.00000000000000000000,13
�O�d��,�l���s�s,�͌��c��,�͌��c,18,10,180,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,7.2
�O�d��,�鎭�s,������,�͌��c,25,44,990,640,,�S����,��P��Z���n��,2015�N��P�l����,3900.00000000000000000000,3.9
�O�d��,�l���s�s,�͌��c��,�͌��c,18,9,185,135,,�ؑ�,�H�ƒn��,2015�N��P�l����,2400.00000000000000000000,13
�O�d��,�l���s�s,�͌��c��,�͌��c,17,10,175,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,6.3
�O�d��,�l���s�s,�͌��c��,�͌��c,19,10,170,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,6.5
�O�d��,�鎭�s,������,�͌��c,14,49,310,55,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1000.00000000000000000000,3.2
�O�d��,�鎭�s,������,�͌��c,15,10,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,13.3
�O�d��,�l���s�s,�͌��c��,�͌��c,18,28,2000,2000,,�S����,�H�ƒn��,2014�N��S�l����,18000.00000000000000000000,9
�O�d��,�l���s�s,�͌��c��,�͌��c,11,,210,115,,,��P��Z���n��,2014�N��S�l����,3400.00000000000000000000,16.2
�O�d��,�l���s�s,�͌��c��,�͌��c,17,10,195,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,1300.00000000000000000000,6.7
�O�d��,�鎭�s,��m�{��,�͌��c,24,63,310,230,,�ؑ�,��P��Z���n��,2014�N��S�l����,620.00000000000000000000,2
�O�d��,�鎭�s,������,�͌��c,26,29,1100,390,,�S����,�s�X���������,2014�N��R�l����,630.00000000000000000000,0.6
�O�d��,�l���s�s,�͌��c��,�͌��c,20,10,185,135,,�ؑ�,�H�ƒn��,2014�N��R�l����,2400.00000000000000000000,13
�O�d��,�l���s�s,�͌��c��,�͌��c,11,10,200,100,,�ؑ�,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,7.5
�O�d��,�l���s�s,�L�˒�,�͌��c,24,30,2000,620,,�S����,�H�ƒn��,2014�N��R�l����,3200.00000000000000000000,1.6
�O�d��,�l���s�s,�͌��c��,�͌��c,10,10,185,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,10.8
�O�d��,�l���s�s,�͌��c��,�͌��c,6,41,180,90,,�ؑ�,��P��Z���n��,2014�N��P�l����,980.00000000000000000000,5.4
�O�d��,�l���s�s,�͌��c��,�͌��c,10,10,195,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,9.7
�O�d��,�鎭�s,�r�c��,�͌��c,30,,340,,,,��P��Z���n��,2014�N��P�l����,700.00000000000000000000,2.1
�O�d��,�l���s�s,�͌��c��,�͌��c,5,28,165,115,,�ؑ�,��P��Z���n��,2013�N��S�l����,1400.00000000000000000000,8.5
�O�d��,�l���s�s,�͌��c��,�͌��c,13,11,160,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,10
�O�d��,�l���s�s,�͌��c��,�͌��c,13,11,170,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,9.4
�O�d��,�l���s�s,�͌��c��,�͌��c,13,11,165,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,1800.00000000000000000000,10.9
�O�d��,�鎭�s,������,�͌��c,10,11,185,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,14.6
�O�d��,�鎭�s,������,�͌��c,30,12,165,105,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,10.9
�O�d��,�鎭�s,������,�͌��c,10,11,185,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,2600.00000000000000000000,14.1
�O�d��,�鎭�s,������,�͌��c,21,35,105,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,980.00000000000000000000,9.3
�O�d��,�鎭�s,������,�͌��c,16,27,310,140,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1800.00000000000000000000,5.8
�O�d��,�鎭�s,������,�͌��c,18,18,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,8.1
�O�d��,�l���s�s,�͌��c��,�͌��c,8,41,185,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,960.00000000000000000000,5.2
�O�d��,�鎭�s,������,�͌��c,8,,210,,,,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,12.9
�O�d��,�鎭�s,��m�{��,�͌��c,22,11,200,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2400.00000000000000000000,12
�O�d��,�鎭�s,������,�͌��c,17,18,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2200.00000000000000000000,10.5
�O�d��,�鎭�s,������,�͌��c,22,11,230,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,2500.00000000000000000000,10.9
�O�d��,�l���s�s,�͌��c��,�͌��c,14,11,210,,,�ؑ�,��P��Z���n��,2012�N��S�l����,3300.00000000000000000000,15.7
�O�d��,�鎭�s,������,�͌��c,21,47,750,310,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,1.5
�O�d��,�鎭�s,������,�͌��c,17,29,195,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,6.2
�O�d��,�l���s�s,�͌��c��,�͌��c,9,52,2000,,,�S����,�H�ƒn��,2012�N��Q�l����,3100.00000000000000000000,1.6
�O�d��,�l���s�s,�͌��c��,�͌��c,23,34,105,75,,�ؑ�,�H�ƒn��,2012�N��Q�l����,470.00000000000000000000,4.5
�O�d��,�l���s�s,�͌��c��,�͌��c,18,25,2000,,,�S����,�H�ƒn��,2012�N��Q�l����,5300.00000000000000000000,2.7
�O�d��,�l���s�s,�͌��c��,�͌��c,23,34,105,75,,�ؑ�,�H�ƒn��,2012�N��Q�l����,900.00000000000000000000,8.6
�O�d��,�鎭�s,������,�͌��c,11,27,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1500.00000000000000000000,11.1
�O�d��,�鎭�s,�r�c��,�͌��c,30,,210,130,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,750.00000000000000000000,3.6
�O�d��,�l���s�s,�͌��c��,�͌��c,15,63,500,170,,,�s�X���������,2012�N��P�l����,1000.00000000000000000000,2
�O�d��,�l���s�s,�͌��c��,�͌��c,17,45,330,100,,�S����,�H�ƒn��,2012�N��P�l����,850.00000000000000000000,2.6
�O�d��,�鎭�s,�r�c��,�͌��c,30,45,150,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,500.00000000000000000000,3.3
�O�d��,�l���s�s,�͌��c��,�͌��c,8,35,230,115,,,��P��Z���n��,2011�N��S�l����,1400.00000000000000000000,6.1
�O�d��,�l���s�s,�͌��c��,�͌��c,5,13,145,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,10.3
�O�d��,�l���s�s,�͌��c��,�͌��c,5,13,140,105,,�ؑ�,��P��Z���n��,2011�N��R�l����,1500.00000000000000000000,10.7
�O�d��,�l���s�s,�͌��c��,�͌��c,13,30,180,105,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,6.7
�O�d��,�鎭�s,���R���u,�͌��c,30,49,210,90,,�ؑ�,�s�X���������,2011�N��P�l����,800.00000000000000000000,3.8
�O�d��,�l���s�s,�͌��c��,�͌��c,11,15,180,125,,�ؑ�,��P��Z���n��,2011�N��P�l����,2600.00000000000000000000,14.4
�O�d��,�鎭�s,�r�c��,�͌��c,28,,270,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,830.00000000000000000000,3.1
�O�d��,�鎭�s,�r�c��,�͌��c,30,47,140,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,550.00000000000000000000,3.9
�O�d��,�鎭�s,�r�c��,�͌��c,30,47,400,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,470.00000000000000000000,1.2
�O�d��,�鎭�s,�r�c��,�͌��c,30,,240,90,,�y�ʓS����,��P��Z���n��,2010�N��S�l����,650.00000000000000000000,2.7
�O�d��,�l���s�s,�͌��c��,�͌��c,4,30,220,115,,�ؑ�,��P��Z���n��,2010�N��S�l����,1500.00000000000000000000,6.8
�O�d��,�鎭�s,������,�͌��c,13,16,250,130,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1900.00000000000000000000,7.6
�O�d��,�鎭�s,�r�c��,�͌��c,28,17,200,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,1400.00000000000000000000,7
�O�d��,�l���s�s,�͌��c��,�͌��c,17,55,570,90,,�ؑ�,�s�X���������,2010�N��R�l����,800.00000000000000000000,1.4
�O�d��,�l���s�s,�͌��c��,�͌��c,4,29,175,115,,�ؑ�,��P��Z���n��,2010�N��R�l����,1500.00000000000000000000,8.6
�O�d��,�l���s�s,�͌��c��,�͌��c,9,15,190,110,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,10
�O�d��,�l���s�s,�͌��c��,�͌��c,8,,480,,,,��P��Z���n��,2010�N��Q�l����,900.00000000000000000000,1.9
�O�d��,�鎭�s,������,�͌��c,18,29,220,120,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,7.3
�O�d��,�l���s�s,�͌��c��,�͌��c,1,34,170,100,,�ؑ�,��P��Z���n��,2009�N��R�l����,850.00000000000000000000,5
�O�d��,�l���s�s,�͌��c��,�͌��c,9,15,190,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3700.00000000000000000000,19.5
�O�d��,�l���s�s,�͌��c��,�͌��c,14,15,260,130,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3300.00000000000000000000,12.7
�O�d��,�l���s�s,�͌��c��,�͌��c,10,,195,,,,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,12.8
�O�d��,�鎭�s,������,�͌��c,16,26,280,150,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,5.7
�O�d��,�l���s�s,�͌��c��,�͌��c,9,15,185,115,,�ؑ�,��P��Z���n��,2009�N��P�l����,2300.00000000000000000000,12.4
�O�d��,�l���s�s,�͌��c��,�͌��c,8,46,580,115,,�q�b,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,2.2
�O�d��,�l���s�s,�͌��c��,�͌��c,19,34,105,75,,�ؑ�,�H�ƒn��,2008�N��Q�l����,550.00000000000000000000,5.2
�O�d��,�l���s�s,���x��,�͌��c,28,45,710,670,,�S����,���H�ƒn��,2008�N��P�l����,4400.00000000000000000000,6.2
�O�d��,�鎭�s,�r�c��,�͌��c,30,33,1700,2000,,�S����,�H�ƒn��,2008�N��P�l����,16000.00000000000000000000,9.4
�O�d��,�鎭�s,��m�{��,�͌��c,25,32,1900,500,,�S����,�H�ƒn��,2008�N��P�l����,11000.00000000000000000000,5.8
�O�d��,�l���s�s,�L�˒�,�͌��c,21,30,610,135,,�S����,�H�ƒn��,2007�N��S�l����,2200.00000000000000000000,3.6
�O�d��,�l���s�s,�͌��c��,�͌��c,10,39,195,100,,�ؑ�,��P��Z���n��,2007�N��S�l����,1100.00000000000000000000,5.6
�O�d��,�鎭�s,������,�͌��c,19,28,280,185,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3400.00000000000000000000,12.1
