�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�ɓ�s,�����_����,�ɓ쒆��,12,,1000,,,,��P��Z���n��,2022�N��P�l����,10000.00000000000000000000,10
���m��,�ɓ�s,�����_����,�ɓ쒆��,16,6,145,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,24.1
���m��,�ɓ�s,�����_����,�ɓ쒆��,14,7,140,135,,�ؑ�,��P��Z���n��,2017�N��P�l����,4500.00000000000000000000,32.1
���m��,�ɓ�s,�����_����,�ɓ쒆��,14,8,175,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,18.9
���m��,�ɓ�s,�����_����,�ɓ쒆��,11,9,115,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2200.00000000000000000000,19.1
���m��,�ɓ�s,�����_����,�ɓ쒆��,14,12,150,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3400.00000000000000000000,22.7
���m��,�ɓ�s,�����_����,�ɓ쒆��,14,,460,95,,�ؑ�,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,8.7
���m��,�ɓ�s,�����_����,�ɓ쒆��,16,33,130,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,13.1
���m��,�ɓ�s,�����_����,�ɓ쒆��,14,12,145,145,,�ؑ�,��P��Z���n��,2012�N��S�l����,3700.00000000000000000000,25.5
���m��,�ɓ�s,�����_����,�ɓ쒆��,14,12,140,145,,�ؑ�,��P��Z���n��,2012�N��R�l����,3700.00000000000000000000,26.4
