�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,19,1,155,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2200.00000000000000000000,14.2
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,19,52,340,210,,�S����,���H�ƒn��,2023�N��Q�l����,540.00000000000000000000,1.6
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,21,1,135,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2100.00000000000000000000,15.6
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,18,,200,,,,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,17.5
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,8,25,170,125,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,12.4
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,13,,240,45,,�ؑ�,��P��Z���n��,2022�N��Q�l����,590.00000000000000000000,2.5
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,19,24,370,110,,�S����,��P��Z���n��,2022�N��P�l����,700.00000000000000000000,1.9
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,18,3,125,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,13.6
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,16,51,100,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,220.00000000000000000000,2.2
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,18,3,130,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1800.00000000000000000000,13.8
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,18,3,175,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,11.4
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,15,3,135,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2000.00000000000000000000,14.8
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,16,51,100,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,30.00000000000000000000,0.3
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,18,35,150,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,2.7
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,15,3,125,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1800.00000000000000000000,14.4
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,15,47,250,115,,�S����,��P��Z���n��,2020�N��Q�l����,400.00000000000000000000,1.6
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,16,5,220,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,7.7
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,16,5,175,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,2100.00000000000000000000,12
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,14,15,970,310,,�ؑ�,�H�ƒn��,2019�N��R�l����,2100.00000000000000000000,2.2
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,13,5,100,120,,,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,34
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,13,,100,120,,,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,34
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,16,5,160,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,2100.00000000000000000000,13.1
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,18,74,230,85,,�ؑ�,��P��Z���n��,2018�N��P�l����,430.00000000000000000000,1.9
�O�d��,�l���s�s,�V�J�{��,�x�c,26,7,145,105,,�ؑ�,��P��Z���n��,2018�N��P�l����,1300.00000000000000000000,9
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,14,,200,195,,�ؑ�,��P��Z���n��,2016�N��S�l����,710.00000000000000000000,3.6
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,9,24,170,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,2100.00000000000000000000,12.4
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,10,24,170,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,11.8
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,16,45,710,410,,�S����,�H�ƒn��,2015�N��Q�l����,1800.00000000000000000000,2.5
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,16,39,500,155,,�S����,�H�ƒn��,2015�N��Q�l����,1300.00000000000000000000,2.6
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,9,24,170,145,,�ؑ�,��P��Z���n��,2015�N��P�l����,2300.00000000000000000000,13.5
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,19,56,480,570,,�S����,�H�ƒn��,2015�N��P�l����,1500.00000000000000000000,3.1
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,13,19,260,105,,�ؑ�,���H�ƒn��,2014�N��Q�l����,2200.00000000000000000000,8.5
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,16,11,155,105,,�ؑ�,�H�ƒn��,2013�N��S�l����,1600.00000000000000000000,10.3
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,13,19,260,105,,�ؑ�,���H�ƒn��,2013�N��S�l����,1800.00000000000000000000,6.9
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,14,,130,55,,�ؑ�,��P��Z���n��,2013�N��S�l����,100.00000000000000000000,0.8
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,18,11,170,105,,�ؑ�,�H�ƒn��,2013�N��S�l����,1500.00000000000000000000,8.8
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,18,11,155,105,,�ؑ�,�H�ƒn��,2013�N��R�l����,1900.00000000000000000000,12.3
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,19,,280,,,,�H�ƒn��,2013�N��Q�l����,300.00000000000000000000,1.1
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,16,21,180,130,,�ؑ�,�H�ƒn��,2013�N��P�l����,1500.00000000000000000000,8.3
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,9,44,175,170,,�ؑ�,��P��Z���n��,2013�N��P�l����,1800.00000000000000000000,10.3
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,9,42,210,90,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,720.00000000000000000000,3.4
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,9,18,170,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,10.6
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,11,43,220,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,1900.00000000000000000000,8.6
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,15,15,170,105,,�ؑ�,���H�ƒn��,2012�N��P�l����,1300.00000000000000000000,7.6
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,9,44,175,170,,�ؑ�,��P��Z���n��,2012�N��P�l����,1300.00000000000000000000,7.4
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,14,12,195,120,,�y�ʓS����,���H�ƒn��,2011�N��S�l����,3600.00000000000000000000,18.5
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,8,44,195,85,,�ؑ�,��P��Z���n��,2011�N��R�l����,1300.00000000000000000000,6.7
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,16,,410,250,,,��P��Z���n��,2011�N��Q�l����,1400.00000000000000000000,3.4
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,17,59,85,40,,,��P��Z���n��,2011�N��Q�l����,270.00000000000000000000,3.2
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,16,14,185,140,,�ؑ�,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,16.2
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,16,13,180,140,,�ؑ�,��P��Z���n��,2011�N��P�l����,3100.00000000000000000000,17.2
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,9,44,175,170,,,��P��Z���n��,2011�N��P�l����,1600.00000000000000000000,9.1
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,16,,140,35,,�ؑ�,�H�ƒn��,2010�N��S�l����,90.00000000000000000000,0.6
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,16,,250,105,,�ؑ�,�H�ƒn��,2010�N��S�l����,620.00000000000000000000,2.5
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,18,14,150,105,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,10.7
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,16,66,160,140,,�ؑ�,��P��Z���n��,2010�N��S�l����,580.00000000000000000000,3.6
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,15,,210,,,,��P��Z���n��,2010�N��Q�l����,1100.00000000000000000000,5.2
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,23,,75,,,,��P��Z���n��,2010�N��P�l����,35.00000000000000000000,0.5
�O�d��,�l���s�s,�V�J�{��V��,��z�x�F��,21,37,940,70,,�ؑ�,�H�Ɛ�p�n��,2008�N��R�l����,4300.00000000000000000000,4.6
�O�d��,�l���s�s,�V�J�{��,���q��,19,37,290,160,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,4.8
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,16,60,510,165,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1900.00000000000000000000,3.7
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,17,16,185,110,,�ؑ�,�H�ƒn��,2008�N��Q�l����,3000.00000000000000000000,16.2
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,16,27,300,220,,�ؑ�,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,8.3
�O�d��,�l���s�s,�V�J�{��V��,��z�x�F��,21,34,2000,2000,,�S����,�H�Ɛ�p�n��,2007�N��S�l����,180000.00000000000000000000,90
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,19,51,670,530,,�S����,�H�ƒn��,2007�N��R�l����,1700.00000000000000000000,2.5
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,18,52,290,530,,�S����,�H�ƒn��,2007�N��R�l����,740.00000000000000000000,2.6
�O�d��,�l���s�s,�V�J�{��,��z�x�F��,19,45,185,70,,�ؑ�,�H�ƒn��,2007�N��Q�l����,800.00000000000000000000,4.3
