�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,���Z���Ύs,�q��,�È�,23,3,330,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1700.00000000000000000000,5.2
�򕌌�,���Z���Ύs,�q��,�È�,20,18,250,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,530.00000000000000000000,2.1
�򕌌�,���Z���Ύs,�q��,�È�,21,,250,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,7.6
�򕌌�,���Z���Ύs,�q��,�È�,21,,250,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,6.4
�򕌌�,���Z���Ύs,�q��,�È�,23,30,2000,790,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,12000.00000000000000000000,6
�򕌌�,���Z���Ύs,�q��,�È�,30,15,880,420,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,850.00000000000000000000,1
�򕌌�,���Z���Ύs,�q��,�È�,30,47,2000,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,4700.00000000000000000000,2.4
�򕌌�,���Z���Ύs,�q��,�È�,30,50,2000,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3500.00000000000000000000,1.8
�򕌌�,���Z���Ύs,�q��,�È�,21,61,260,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,300.00000000000000000000,1.2
�򕌌�,���Z���Ύs,�q��,�È�,26,16,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1300.00000000000000000000,4.8
�򕌌�,���Z���Ύs,�q��,�È�,27,50,980,600,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,950.00000000000000000000,1
�򕌌�,���Z���Ύs,�q��,�È�,30,35,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,450.00000000000000000000,3.3
�򕌌�,���Z���Ύs,�q��,�È�,25,16,280,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2600.00000000000000000000,9.3
�򕌌�,���Z���Ύs,�q��,�È�,30,31,520,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,2.9
�򕌌�,���Z���Ύs,�q��,�È�,30,48,240,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,980.00000000000000000000,4.1
�򕌌�,���Z���Ύs,�q��,�È�,30,36,145,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,340.00000000000000000000,2.3
�򕌌�,���Z���Ύs,�q��,�È�,30,45,410,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,990.00000000000000000000,2.4
