�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�䌴,�g���],60,,660,,,,�s�X���������,2022�N��R�l����,600.00000000000000000000,0.9
������,�����s,�䌴,�g���],30,,780,,,,�s�X���������,2017�N��S�l����,50.00000000000000000000,0.1
������,�����s,�䌴,�g���],60,,780,,,,�s�X���������,2016�N��Q�l����,910.00000000000000000000,1.2
������,�����s,�䌴,�g���],60,,510,,,,�s�X���������,2016�N��P�l����,590.00000000000000000000,1.2
������,�����s,�䌴,�g���],30,,2000,,,,�s�X���������,2014�N��Q�l����,310.00000000000000000000,0.2
������,�����s,�䌴,�g���],60,,220,,,,�s�X���������,2013�N��S�l����,22.00000000000000000000,0.1
������,�����s,�䌴,�g���],30,,790,,,,�s�X���������,2011�N��P�l����,700.00000000000000000000,0.9
������,�����s,�䌴,,,,2000,,,,,2009�N��Q�l����,210.00000000000000000000,0.1
������,�����s,�䌴,�g���],30,,540,,,,�s�X���������,2007�N��P�l����,800.00000000000000000000,1.5
