�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�{���s,������,������,4,,2000,,,,,2023�N��P�l����,6700.00000000000000000000,3.4
�����s,�{���s,������,������,7,28,115,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,28.7
�����s,�{���s,�g�t�u,������,8,2,95,75,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5800.00000000000000000000,61.1
�����s,�{���s,������,������,6,2,90,75,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,61.1
�����s,�{���s,������,������,4,3,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5100.00000000000000000000,63.8
�����s,�{���s,������,������,6,4,105,85,,,��P���w�Z����p�n��,2021�N��P�l����,4600.00000000000000000000,43.8
�����s,�{���s,������,������,4,13,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,50
�����s,�{���s,������,������,6,,110,95,,,��P���w�Z����p�n��,2020�N��S�l����,5200.00000000000000000000,47.3
�����s,�{���s,�g�t�u,������,9,5,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,6000.00000000000000000000,52.2
�����s,�{���s,�g�t�u,������,9,5,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,5600.00000000000000000000,56
�����s,�{���s,������,������,6,4,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5200.00000000000000000000,45.2
�����s,�{���s,�g�t�u,������,9,5,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5600.00000000000000000000,48.7
�����s,�{���s,�g�t�u,������,12,4,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6700.00000000000000000000,58.3
�����s,�{���s,������,������,3,4,70,95,,�ؑ�,���Z���n��,2020�N��R�l����,3700.00000000000000000000,52.9
�����s,�{���s,�g�t�u,������,12,5,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,51
�����s,�{���s,�g�t�u,������,12,5,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,6600.00000000000000000000,57.4
�����s,�{���s,�g�t�u,������,9,5,110,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5400.00000000000000000000,49.1
�����s,�{���s,������,������,8,47,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,14.7
�����s,�{���s,�g�t�u,������,9,5,115,90,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,6300.00000000000000000000,54.8
�����s,�{���s,�g�t�u,������,10,5,100,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,5100.00000000000000000000,51
�����s,�{���s,������,������,3,5,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4800.00000000000000000000,48
�����s,�{���s,������,������,7,29,100,90,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,29
�����s,�{���s,������,������,11,31,95,90,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2000.00000000000000000000,21.1
�����s,�{���s,�g�t�u,������,13,7,110,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,5300.00000000000000000000,48.2
�����s,�{���s,�g�t�u,������,10,19,105,85,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,33.3
�����s,�{���s,������,������,6,45,40,55,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,880.00000000000000000000,22
�����s,�{���s,������,������,8,59,75,50,,,��P���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,20
�����s,�{���s,�g�t�u,������,11,7,110,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,5700.00000000000000000000,51.8
�����s,�{���s,������,������,9,21,100,80,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3900.00000000000000000000,39
�����s,�{���s,������,������,6,7,70,80,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3400.00000000000000000000,48.6
�����s,�{���s,������,������,11,7,115,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,6200.00000000000000000000,53.9
�����s,�{���s,�g�t�u,������,8,8,80,80,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,53.8
�����s,�{���s,������,������,6,34,220,280,,�q�b,���Z���n��,2016�N��R�l����,9800.00000000000000000000,44.5
�����s,�{���s,������,������,11,8,115,90,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,6200.00000000000000000000,53.9
�����s,�{���s,������,������,11,8,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,6600.00000000000000000000,55
�����s,�{���s,������,������,12,8,120,95,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,6400.00000000000000000000,53.3
�����s,�{���s,������,������,9,9,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,6100.00000000000000000000,50.8
�����s,�{���s,������,������,9,9,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,6400.00000000000000000000,53.3
�����s,�{���s,������,������,8,9,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,6500.00000000000000000000,54.2
�����s,�{���s,������,������,9,9,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,6600.00000000000000000000,55
�����s,�{���s,������,������,9,9,120,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,5000.00000000000000000000,41.7
�����s,�{���s,������,������,6,9,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,45
�����s,�{���s,������,������,3,8,100,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4300.00000000000000000000,43
�����s,�{���s,������,������,3,,105,85,,,��P���w�Z����p�n��,2015�N��R�l����,4400.00000000000000000000,41.9
�����s,�{���s,������,������,4,9,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3300.00000000000000000000,50.8
�����s,�{���s,�g�t�u,������,9,29,165,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3400.00000000000000000000,20.6
�����s,�{���s,������,������,6,50,290,185,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,6200.00000000000000000000,21.4
�����s,�{���s,������,������,3,10,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,50.9
�����s,�{���s,������,������,5,10,125,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4500.00000000000000000000,36
�����s,�{���s,������,������,3,11,85,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,4300.00000000000000000000,50.6
�����s,�{���s,������,������,3,37,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2100.00000000000000000000,16.2
�����s,�{���s,������,������,11,11,110,90,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4800.00000000000000000000,43.6
�����s,�{���s,������,������,14,11,120,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,5200.00000000000000000000,43.3
�����s,�{���s,������,������,6,11,105,95,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4400.00000000000000000000,41.9
�����s,�{���s,������,������,6,12,110,90,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4600.00000000000000000000,41.8
�����s,�{���s,������,������,6,44,190,155,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3800.00000000000000000000,20
�����s,�{���s,������,������,7,36,100,125,,�ؑ�,���Z���n��,2012�N��Q�l����,2200.00000000000000000000,22
�����s,�{���s,�g�t�u,������,8,,110,,,,��P���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,30
�����s,�{���s,������,������,5,,170,150,,,��P�풆���w�Z����p�n��,2011�N��S�l����,5500.00000000000000000000,32.4
�����s,�{���s,�g�t�u,������,9,23,60,105,,�S����,��P�풆���w�Z����p�n��,2011�N��R�l����,2300.00000000000000000000,38.3
�����s,�{���s,������,������,3,13,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,37.1
�����s,�{���s,������,������,5,13,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4200.00000000000000000000,42
�����s,�{���s,������,������,5,13,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4700.00000000000000000000,52.2
�����s,�{���s,������,������,5,13,90,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,4800.00000000000000000000,53.3
�����s,�{���s,������,������,8,26,100,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3500.00000000000000000000,35
�����s,�{���s,������,������,6,21,360,130,,�S����,��P�풆���w�Z����p�n��,2010�N��S�l����,7600.00000000000000000000,21.1
�����s,�{���s,������,������,10,31,165,140,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,5000.00000000000000000000,30.3
�����s,�{���s,������,������,6,33,75,80,,�ؑ�,��P��Z���n��,2010�N��P�l����,2700.00000000000000000000,36
�����s,�{���s,������,������,5,46,130,120,,�S�����A�ؑ�,���Z���n��,2009�N��Q�l����,1700.00000000000000000000,13.1
�����s,�{���s,������,������,6,17,75,80,,�ؑ�,���Z���n��,2007�N��Q�l����,3700.00000000000000000000,49.3
