�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,������,����,11,,125,,,,���ƒn��,2023�N��Q�l����,250.00000000000000000000,2
�V����,�����s,������,����,15,,100,,,,�ߗ׏��ƒn��,2020�N��R�l����,450.00000000000000000000,4.5
�V����,�����s,������,����,12,,110,,,,���ƒn��,2020�N��Q�l����,800.00000000000000000000,7.3
�V����,�����s,������,����,13,55,330,110,,�ؑ�,���ƒn��,2019�N��Q�l����,1900.00000000000000000000,5.8
�V����,�����s,������,����,15,48,290,400,,,���ƒn��,2017�N��S�l����,2500.00000000000000000000,8.6
�V����,�����s,������,����,9,,160,95,,�ؑ�,���ƒn��,2016�N��S�l����,810.00000000000000000000,5.1
�V����,�����s,������,����,16,9,75,120,,�ؑ�,�ߗ׏��ƒn��,2015�N��S�l����,1900.00000000000000000000,25.3
�V����,�����s,������,����,9,10,230,,,�ؑ�,���ƒn��,2014�N��Q�l����,4300.00000000000000000000,18.7
�V����,�����s,������,����,11,53,230,130,,�ؑ�,���ƒn��,2013�N��P�l����,1300.00000000000000000000,5.7
�V����,�����s,������,����,11,17,160,130,,�ؑ�,���ƒn��,2010�N��S�l����,2000.00000000000000000000,12.5
�V����,�����s,������,����,12,17,160,90,,�ؑ�,���ƒn��,2010�N��S�l����,2500.00000000000000000000,15.6
