�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�v�Βn,�����O,30,60,80,25,,�ؑ�,���ƒn��,2023�N��Q�l����,330.00000000000000000000,4.1
���ꌧ,�ߔe�s,�v�Βn,���h��,7,58,250,,,�q�b,���ƒn��,2022�N��R�l����,9000.00000000000000000000,36
���ꌧ,�ߔe�s,�v�Βn,���h��,7,48,100,135,,�q�b,���ƒn��,2022�N��R�l����,5500.00000000000000000000,55
���ꌧ,�ߔe�s,�v�Βn,���h��,3,4,200,710,,�q�b,���ƒn��,2022�N��P�l����,41000.00000000000000000000,205
���ꌧ,�ߔe�s,�v�Βn,���h��,3,60,175,240,,�q�b,���ƒn��,2021�N��S�l����,12000.00000000000000000000,68.6
���ꌧ,�ߔe�s,�v�Βn,�����O,1,36,150,650,,�q�b,���ƒn��,2021�N��R�l����,34000.00000000000000000000,226.7
���ꌧ,�ߔe�s,�v�Βn,�����O,3,50,120,710,,�q�b,���ƒn��,2021�N��R�l����,17000.00000000000000000000,141.7
���ꌧ,�ߔe�s,�v�Βn,���h��,1,34,240,870,,�q�b,���ƒn��,2020�N��P�l����,24000.00000000000000000000,100
���ꌧ,�ߔe�s,�v�Βn,�����O,5,44,130,185,,�q�b�A�u���b�N��,���ƒn��,2019�N��Q�l����,11000.00000000000000000000,84.6
���ꌧ,�ߔe�s,�v�Βn,���h��,2,42,100,210,,�q�b,���ƒn��,2018�N��S�l����,7400.00000000000000000000,74
���ꌧ,�ߔe�s,�v�Βn,�����O,3,36,600,540,,�r�q�b,���ƒn��,2018�N��R�l����,27000.00000000000000000000,45
���ꌧ,�ߔe�s,�v�Βn,�����O,3,50,120,710,,�q�b,���ƒn��,2018�N��R�l����,22000.00000000000000000000,183.3
���ꌧ,�ߔe�s,�v�Βn,�����O,5,32,420,1100,,�q�b,���ƒn��,2018�N��P�l����,59000.00000000000000000000,140.5
���ꌧ,�ߔe�s,�v�Βn,�����O,6,40,160,480,,�q�b,���ƒn��,2017�N��S�l����,11000.00000000000000000000,68.8
���ꌧ,�ߔe�s,�v�Βn,�����O,1,36,150,650,,�q�b,���ƒn��,2017�N��R�l����,28000.00000000000000000000,186.7
���ꌧ,�ߔe�s,�v�Βn,�����O,2,,145,320,,�q�b�A�u���b�N��,���ƒn��,2017�N��R�l����,4700.00000000000000000000,32.4
���ꌧ,�ߔe�s,�v�Βn,�����O,4,44,240,510,,�q�b,���ƒn��,2017�N��Q�l����,12000.00000000000000000000,50
���ꌧ,�ߔe�s,�v�Βn,�����O,3,64,300,240,,�ؑ�,���ƒn��,2016�N��P�l����,10000.00000000000000000000,33.3
���ꌧ,�ߔe�s,�v�Βn,�����O,2,57,155,310,,,���ƒn��,2016�N��P�l����,7800.00000000000000000000,50.3
���ꌧ,�ߔe�s,�v�Βn,�����O,4,54,250,570,,�q�b�A�u���b�N��,���ƒn��,2015�N��Q�l����,11000.00000000000000000000,44
���ꌧ,�ߔe�s,�v�Βn,�����O,6,53,300,500,,�q�b,���ƒn��,2013�N��R�l����,10000.00000000000000000000,33.3
���ꌧ,�ߔe�s,�v�Βn,�����O,1,36,150,650,,�q�b,���ƒn��,2013�N��R�l����,17000.00000000000000000000,113.3
���ꌧ,�ߔe�s,�v�Βn,�����O,4,69,100,85,,�ؑ�,���ƒn��,2013�N��Q�l����,2500.00000000000000000000,25
���ꌧ,�ߔe�s,�v�Βn,���h��,7,32,420,1100,,�q�b,��P��Z���n��,2013�N��Q�l����,20000.00000000000000000000,47.6
���ꌧ,�ߔe�s,�v�Βn,�����O,4,35,210,310,,�r�q�b,���ƒn��,2012�N��S�l����,9500.00000000000000000000,45.2
���ꌧ,�ߔe�s,�v�Βn,�����O,4,53,620,2000,,�r�q�b,���ƒn��,2012�N��Q�l����,21000.00000000000000000000,33.9
���ꌧ,�ߔe�s,�v�Βn,���h��,5,51,200,840,,�q�b,���ƒn��,2012�N��Q�l����,10000.00000000000000000000,50
���ꌧ,�ߔe�s,�v�Βn,�����O,4,43,100,490,,�q�b,���ƒn��,2011�N��S�l����,4600.00000000000000000000,46
���ꌧ,�ߔe�s,�v�Βn,�����O,5,31,100,240,,�q�b,��P��Z���n��,2011�N��R�l����,3000.00000000000000000000,30
���ꌧ,�ߔe�s,�v�Βn,�����O,4,35,210,310,,�r�q�b,���ƒn��,2010�N��R�l����,8800.00000000000000000000,41.9
���ꌧ,�ߔe�s,�v�Βn,���h��,5,50,200,1700,,�r�q�b,���ƒn��,2010�N��R�l����,7000.00000000000000000000,35
���ꌧ,�ߔe�s,�v�Βn,,,,660,,,,,2010�N��P�l����,130000.00000000000000000000,197
���ꌧ,�ߔe�s,�v�Βn,,,59,65,85,,�q�b,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,30.8
���ꌧ,�ߔe�s,�v�Βn,�����O,4,49,155,330,,�q�b,��P��Z���n��,2009�N��R�l����,5900.00000000000000000000,38.1
���ꌧ,�ߔe�s,�v�Βn,�����O,2,32,95,340,,�q�b,���ƒn��,2009�N��P�l����,9000.00000000000000000000,94.7
���ꌧ,�ߔe�s,�v�Βn,�����O,3,56,250,1900,,�q�b,���ƒn��,2008�N��S�l����,21000.00000000000000000000,84
���ꌧ,�ߔe�s,�v�Βn,���h��,2,36,165,680,,�q�b,���ƒn��,2008�N��S�l����,10000.00000000000000000000,60.6
���ꌧ,�ߔe�s,�v�Βn,�����O,1,36,150,650,,�q�b,���ƒn��,2007�N��S�l����,17000.00000000000000000000,113.3
���ꌧ,�ߔe�s,�v�Βn,���h��,2,19,130,300,,�q�b,���ƒn��,2007�N��S�l����,7300.00000000000000000000,56.2
