�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�V���s,�厚�r�J,����,30,23,510,125,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,2.9
�R�`��,�V���s,�厚�r�J,����,30,34,320,200,,�ؑ�,�s�X���������,2018�N��Q�l����,2300.00000000000000000000,7.2
�R�`��,�V���s,�厚�r�J,����,16,34,320,200,,�ؑ�,�s�X���������,2018�N��P�l����,1200.00000000000000000000,3.8
�R�`��,�V���s,�厚�r�J,����,30,35,360,170,,�ؑ�,�s�X���������,2017�N��R�l����,500.00000000000000000000,1.4
�R�`��,�V���s,�厚�r�J,����,30,,150,,,,�s�X���������,2017�N��P�l����,1500.00000000000000000000,10
�R�`��,�V���s,�厚�r�J,����,30,49,310,135,,�ؑ�,�s�X���������,2016�N��Q�l����,1200.00000000000000000000,3.9
�R�`��,�V���s,�厚�r�J,����,27,,80,,,�ؑ�,�s�X���������,2013�N��S�l����,300.00000000000000000000,3.8
�R�`��,�V���s,�厚�r�J,����,30,42,1600,310,,�ؑ�,�s�X���������,2013�N��P�l����,1300.00000000000000000000,0.8
�R�`��,�V���s,�厚�r�J,����,30,,1100,,,,�s�X���������,2012�N��R�l����,2000.00000000000000000000,1.8
�R�`��,�V���s,�厚�r�J,����,30,35,350,170,,�ؑ�,�s�X���������,2012�N��Q�l����,970.00000000000000000000,2.8
�R�`��,�V���s,�厚�r�J,����,30,14,520,105,,�ؑ�,�s�X���������,2010�N��P�l����,3000.00000000000000000000,5.8
�R�`��,�V���s,�厚�r�J,����,30,,560,,,,�s�X���������,2009�N��S�l����,2800.00000000000000000000,5
�R�`��,�V���s,�厚�r�J,����,30,35,320,115,,�ؑ�,�s�X���������,2008�N��S�l����,1700.00000000000000000000,5.3
�R�`��,�V���s,�厚�r�J,����,30,47,2000,1700,,�S����,�s�X���������,2008�N��P�l����,3900.00000000000000000000,2
�R�`��,�V���s,�厚�r�J,����,24,,2000,250,,�S����,�H�Ɛ�p�n��,2007�N��R�l����,11000.00000000000000000000,5.5
