�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,���ے�,�{��,24,47,1500,1100,,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,8700.00000000000000000000,5.8
�{�茧,�{��s,���ے�,�{��,20,9,330,450,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,12000.00000000000000000000,36.4
�{�茧,�{��s,���ے�,�{��,26,48,2000,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,26000.00000000000000000000,13
�{�茧,�{��s,���ے�,�{��,16,58,480,90,,�ؑ�,��Q��Z���n��,2019�N��S�l����,1100.00000000000000000000,2.3
�{�茧,�{��s,���ے�,�{��_�{,24,,630,,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,4300.00000000000000000000,6.8
�{�茧,�{��s,���ے�,�{��,19,51,830,,,,��Q��Z���n��,2016�N��R�l����,7300.00000000000000000000,8.8
�{�茧,�{��s,���ے�,�{��,21,,280,,,,��Q�풆���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,8.6
�{�茧,�{��s,���ے�,�{��,21,27,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,40000.00000000000000000000,20
�{�茧,�{��s,���ے�,�{��,21,9,750,980,,�q�b,��Q�풆���w�Z����p�n��,2015�N��Q�l����,23000.00000000000000000000,30.7
�{�茧,�{��s,���ے�,�{��,17,45,470,450,,�S����,��Q��Z���n��,2013�N��Q�l����,3600.00000000000000000000,7.7
�{�茧,�{��s,���ے�,�{��,16,43,900,320,,�S����,���H�ƒn��,2011�N��P�l����,6800.00000000000000000000,7.6
�{�茧,�{��s,���ے�,�{��,23,31,1200,720,,�S����,��Q�풆���w�Z����p�n��,2010�N��R�l����,10000.00000000000000000000,8.3
�{�茧,�{��s,���ے�,�{��,20,35,190,170,,�S����,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,8.4
�{�茧,�{��s,���ے�,�{��,19,42,1200,45,,�ؑ�,��Q��Z���n��,2009�N��S�l����,13000.00000000000000000000,10.8
