�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F��S�F�꒬,�厚���c��,��ώ�,120,10,340,125,,�ؑ�,�s�X���������,2022�N��R�l����,3000.00000000000000000000,8.8
�Ȗ،�,�F��S�F�꒬,�厚���c��,�F�s�{,120,2,270,155,,�ؑ�,�s�X���������,2022�N��Q�l����,4200.00000000000000000000,15.6
�Ȗ،�,�F��S�F�꒬,�厚���c��,��ώ�,120,,270,120,,,�s�X���������,2022�N��P�l����,4100.00000000000000000000,15.2
�Ȗ،�,�F��S�F�꒬,�厚���c��,��ώ�,120,2,270,125,,�ؑ�,�s�X���������,2021�N��S�l����,2600.00000000000000000000,9.6
�Ȗ،�,�F��S�F�꒬,�厚���c��,��ώ�,120,3,250,125,,�y�ʓS����,�s�X���������,2020�N��S�l����,3300.00000000000000000000,13.2
�Ȗ،�,�F��S�F�꒬,�厚���c��,��ώ�,120,4,270,100,,�y�ʓS����,�s�X���������,2020�N��R�l����,3100.00000000000000000000,11.5
�Ȗ،�,�F��S�F�꒬,�厚���c��,�s��,120,4,210,80,,�ؑ�,�s�X���������,2019�N��S�l����,2800.00000000000000000000,13.3
�Ȗ،�,�F��S�F�꒬,�厚���c��,�m��c,90,17,600,145,,�ؑ�,�s�X���������,2015�N��S�l����,2100.00000000000000000000,3.5
�Ȗ،�,�F��S�F�꒬,�厚���c��,�s��,120,11,210,115,,�ؑ�,�s�X���������,2013�N��R�l����,2600.00000000000000000000,12.4
�Ȗ،�,�F��S�F�꒬,�厚���c��,�m��c,90,,320,,,,�s�X���������,2013�N��R�l����,3100.00000000000000000000,9.7
�Ȗ،�,�F��S�F�꒬,�厚���c��,�m��c,90,10,290,,,�ؑ�,�s�X���������,2013�N��Q�l����,3800.00000000000000000000,13.1
�Ȗ،�,�F��S�F�꒬,�厚���c��,�s��,120,11,290,70,,�ؑ�,�s�X���������,2013�N��P�l����,2200.00000000000000000000,7.6
�Ȗ،�,�F��S�F�꒬,�厚���c��,�s��,120,12,260,115,,�ؑ�,�s�X���������,2012�N��Q�l����,1900.00000000000000000000,7.3
�Ȗ،�,�F��S�F�꒬,�厚���c��,�s��,120,13,210,105,,�ؑ�,�s�X���������,2010�N��S�l����,2200.00000000000000000000,10.5
�Ȗ،�,�F��S�F�꒬,�厚���c��,�m��c,90,13,250,90,,�ؑ�,�s�X���������,2010�N��S�l����,1900.00000000000000000000,7.6
�Ȗ،�,�F��S�F�꒬,�厚���c��,�G�R,90,16,210,95,,�ؑ�,�s�X���������,2008�N��R�l����,2100.00000000000000000000,10
