�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�L����s,������,,,52,390,110,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,7.7
���ꌧ,�L����s,������,,,48,500,,,�u���b�N��,�s�X���������,2021�N��P�l����,1800.00000000000000000000,3.6
���ꌧ,�L����s,������,,,17,350,260,,�q�b,�s�X���������,2020�N��S�l����,5500.00000000000000000000,15.7
���ꌧ,�L����s,������,,,48,195,60,,�q�b,�s�X���������,2019�N��P�l����,750.00000000000000000000,3.8
���ꌧ,�L����s,������,,,28,115,70,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,2500.00000000000000000000,21.7
���ꌧ,�L����s,������,,,27,140,80,,�q�b,��P���w�Z����p�n��,2018�N��P�l����,1400.00000000000000000000,10
���ꌧ,�L����s,������,,,8,135,110,,�ؑ�,�s�X���������,2017�N��P�l����,3200.00000000000000000000,23.7
���ꌧ,�L����s,������,,,7,280,,,,�s�X���������,2016�N��S�l����,3200.00000000000000000000,11.4
���ꌧ,�L����s,������,,,29,135,85,,�q�b,�s�X���������,2016�N��Q�l����,1800.00000000000000000000,13.3
���ꌧ,�L����s,������,,,9,170,75,,�u���b�N��,�s�X���������,2016�N��Q�l����,3000.00000000000000000000,17.6
���ꌧ,�L����s,������,,,29,135,85,,�q�b,�s�X���������,2016�N��P�l����,1400.00000000000000000000,10.4
���ꌧ,�L����s,������,,,21,145,80,,�q�b,�s�X���������,2012�N��S�l����,1600.00000000000000000000,11
���ꌧ,�L����s,������,,,42,330,140,,�q�b,�s�X���������,2012�N��P�l����,3700.00000000000000000000,11.2
���ꌧ,�L����s,������,,,48,180,55,,�q�b,�s�X���������,2011�N��S�l����,800.00000000000000000000,4.4
���ꌧ,�L����s,������,,,,310,,,,,2010�N��R�l����,7000.00000000000000000000,22.6
���ꌧ,�L����s,������,,,,90,,,,�s�X���������,2009�N��Q�l����,2900.00000000000000000000,32.2
���ꌧ,�L����s,������,,,44,410,95,,�q�b,�s�X���������,2009�N��Q�l����,1700.00000000000000000000,4.1
���ꌧ,�L����s,������,,,46,1100,95,,�q�b,�s�X���������,2008�N��S�l����,2500.00000000000000000000,2.3
���ꌧ,�L����s,������,,,38,360,135,,�q�b,�s�X���������,2008�N��P�l����,2200.00000000000000000000,6.1
