�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�����s,�厚�_�V�c,�_��,23,0,200,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,3200.00000000000000000000,16
�R�`��,�����s,�厚�_�V�c,�_��,15,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3900.00000000000000000000,16.3
�R�`��,�����s,�厚�_�V�c,�_��,18,31,1400,830,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,6000.00000000000000000000,4.3
�R�`��,�����s,�厚�_�V�c,�_��,18,4,190,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,11.1
�R�`��,�����s,�厚�_�V�c,�_��,16,26,130,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1500.00000000000000000000,11.5
�R�`��,�����s,�厚�_�V�c,�_��,13,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3300.00000000000000000000,11
�R�`��,�����s,�厚�_�V�c,�_��,15,51,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,220.00000000000000000000,0.9
�R�`��,�����s,�厚�_�V�c,�_��,15,40,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,2
�R�`��,�����s,�厚�_�V�c,�_��,14,25,280,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,5.7
�R�`��,�����s,�厚�_�V�c,�_��,16,26,500,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1900.00000000000000000000,3.8
�R�`��,�����s,�厚�_�V�c,�_��,21,43,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,700.00000000000000000000,2.3
�R�`��,�����s,�厚�_�V�c,�_��,20,16,135,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1700.00000000000000000000,12.6
