�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Q�n��,�a��s,�L�n,���،�,11,38,130,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,3.5
�Q�n��,�a��s,�L�n,���،�,30,,220,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2400.00000000000000000000,10.9
�Q�n��,�a��s,�L�n,���،�,19,33,200,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,4
�Q�n��,�a��s,�L�n,���،�,21,4,230,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,8.7
�Q�n��,�a��s,�L�n,�a��,30,,230,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3300.00000000000000000000,14.3
�Q�n��,�a��s,�L�n,�a��,29,5,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2600.00000000000000000000,10
�Q�n��,�a��s,�L�n,���،�,30,34,330,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,0.9
�Q�n��,�a��s,�L�n,�a��,24,41,500,165,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1500.00000000000000000000,3
�Q�n��,�a��s,�L�n,���،�,24,23,330,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,750.00000000000000000000,2.3
�Q�n��,�a��s,�L�n,���،�,19,16,220,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,9.1
�Q�n��,�a��s,�L�n,���،�,24,23,330,100,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,940.00000000000000000000,2.8
�Q�n��,�a��s,�L�n,���،�,30,54,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,400.00000000000000000000,1.7
�Q�n��,�a��s,�L�n,���،�,20,41,330,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1000.00000000000000000000,3
�Q�n��,�a��s,�L�n,���،�,12,9,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1700.00000000000000000000,5.9
�Q�n��,�a��s,�L�n,���،�,11,9,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1900.00000000000000000000,7.9
�Q�n��,�a��s,�L�n,���،�,30,47,270,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,290.00000000000000000000,1.1
�Q�n��,�a��s,�L�n,���،�,60,26,1100,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2200.00000000000000000000,2
�Q�n��,�a��s,�L�n,���،�,14,10,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,4000.00000000000000000000,18.2
�Q�n��,�a��s,�L�n,���،�,19,33,780,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,1.3
�Q�n��,�a��s,�L�n,���،�,18,12,170,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2000.00000000000000000000,11.8
�Q�n��,�a��s,�L�n,���،�,25,44,320,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,600.00000000000000000000,1.9
�Q�n��,�a��s,�L�n,���،�,28,61,420,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,470.00000000000000000000,1.1
�Q�n��,�a��s,�L�n,���،�,21,44,520,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,670.00000000000000000000,1.3
�Q�n��,�a��s,�L�n,�a��,30,44,490,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1200.00000000000000000000,2.4
�Q�n��,�a��s,�L�n,���،�,21,54,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1300.00000000000000000000,5.9
�Q�n��,�a��s,�L�n,���،�,30,40,500,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1500.00000000000000000000,3
�Q�n��,�a��s,�L�n,���،�,25,30,110,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,270.00000000000000000000,2.5
