�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�˔���,���F,11,,195,,,,���ƒn��,2023�N��R�l����,760.00000000000000000000,3.9
���茧,�����ێs,�Ђ��ݒ�,���F,28,,175,,,,�s�X���������,2023�N��R�l����,910.00000000000000000000,5.2
���茧,�����ێs,�Ђ��ݒ�,���F,30,,200,,,,�s�X���������,2023�N��R�l����,1100.00000000000000000000,5.5
���茧,�����ێs,���Β�,���F,11,,115,,,,���H�ƒn��,2023�N��R�l����,600.00000000000000000000,5.2
���茧,�����ێs,������,���F,30,,930,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,520.00000000000000000000,0.6
���茧,�����ێs,������,���F,19,,150,,,,��Q��Z���n��,2023�N��Q�l����,1300.00000000000000000000,8.7
���茧,�����ێs,�Ђ��ݒ�,���F,29,,175,,,,�s�X���������,2023�N��Q�l����,810.00000000000000000000,4.6
���茧,�����ێs,�Ђ��ݒ�,���F,26,,220,,,,�s�X���������,2023�N��Q�l����,1000.00000000000000000000,4.5
���茧,�����ێs,�Ђ��ݒ�,���F,30,,210,,,,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,5.7
���茧,�����ێs,�Ђ��ݒ�,���F,26,,240,,,,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,6.3
���茧,�����ێs,�Ђ��ݒ�,���F,29,,210,,,,�s�X���������,2023�N��Q�l����,980.00000000000000000000,4.7
���茧,�����ێs,�Ђ��ݒ�,���F,25,,790,,,,�s�X���������,2023�N��P�l����,3800.00000000000000000000,4.8
���茧,�����ێs,���x��,���F,19,,200,,,,��Q��Z���n��,2022�N��S�l����,110.00000000000000000000,0.6
���茧,�����ێs,������,���F,30,,1200,,,,��P���w�Z����p�n��,2022�N��S�l����,500.00000000000000000000,0.4
���茧,�����ێs,�Ђ��ݒ�,���F,25,,470,,,,�s�X���������,2022�N��S�l����,2300.00000000000000000000,4.9
���茧,�����ێs,�Ђ��ݒ�,���F,29,,195,,,,�s�X���������,2022�N��S�l����,1000.00000000000000000000,5.1
���茧,�����ێs,�Ђ��ݒ�,���F,29,,970,,,,�s�X���������,2022�N��S�l����,4900.00000000000000000000,5.1
���茧,�����ێs,�Ђ��ݒ�,���F,26,,175,,,,�s�X���������,2022�N��S�l����,820.00000000000000000000,4.7
���茧,�����ێs,�Ђ��ݒ�,���F,29,,190,,,,�s�X���������,2022�N��S�l����,1100.00000000000000000000,5.8
���茧,�����ێs,�Ђ��ݒ�,���F,25,,185,,,,�s�X���������,2022�N��S�l����,1100.00000000000000000000,5.9
���茧,�����ێs,�Ђ��ݒ�,���F,26,,210,,,,�s�X���������,2022�N��S�l����,980.00000000000000000000,4.7
���茧,�����ێs,��a��,���F,14,,830,,,,�ߗ׏��ƒn��,2022�N��S�l����,6300.00000000000000000000,7.6
���茧,�����ێs,��x�䒬,���F,21,,220,,,,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,5.5
���茧,�����ێs,�Ђ��ݒ�,���F,18,,1100,,,,�s�X���������,2022�N��R�l����,4800.00000000000000000000,4.4
���茧,�����ێs,�Ђ��ݒ�,���F,20,,450,,,,�s�X���������,2022�N��R�l����,1700.00000000000000000000,3.8
���茧,�����ێs,�Ђ��ݒ�,���F,30,,220,,,,,2022�N��R�l����,1400.00000000000000000000,6.4
���茧,�����ێs,���x��,���F,14,,280,,,,��Q��Z���n��,2022�N��R�l����,180.00000000000000000000,0.6
���茧,�����ێs,���x��,���F,14,,115,,,,��Q��Z���n��,2022�N��R�l����,73.00000000000000000000,0.6
���茧,�����ێs,�Ђ��ݒ�,���F,24,,180,,,,�s�X���������,2022�N��R�l����,1100.00000000000000000000,6.1
���茧,�����ێs,�Ђ��ݒ�,���F,26,,180,,,,�s�X���������,2022�N��R�l����,1000.00000000000000000000,5.6
���茧,�����ێs,�Ђ��ݒ�,���F,28,,210,,,,�s�X���������,2022�N��R�l����,1100.00000000000000000000,5.2
���茧,�����ێs,�Ђ��ݒ�,���F,25,,380,,,,�s�X���������,2022�N��R�l����,1700.00000000000000000000,4.5
���茧,�����ێs,��a��,���F,16,,310,,,,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,9
���茧,�����ێs,������,���F,25,,250,,,,��P���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,3.2
���茧,�����ێs,�Ђ��ݒ�,���F,13,,185,,,,,2022�N��Q�l����,1000.00000000000000000000,5.4
���茧,�����ێs,�Ђ��ݒ�,���F,24,,185,,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,5.4
���茧,�����ێs,�Ђ��ݒ�,���F,24,,185,,,,,2022�N��Q�l����,990.00000000000000000000,5.4
���茧,�����ێs,�Ђ��ݒ�,���F,26,,175,,,,�s�X���������,2022�N��Q�l����,1000.00000000000000000000,5.7
���茧,�����ێs,��a��,���F,18,,165,,,,,2022�N��Q�l����,750.00000000000000000000,4.5
���茧,�����ێs,�Ђ��ݒ�,���F,21,,200,,,,�s�X���������,2022�N��P�l����,1200.00000000000000000000,6
���茧,�����ێs,�Ђ��ݒ�,���F,23,,200,,,,�s�X���������,2022�N��P�l����,1000.00000000000000000000,5
���茧,�����ێs,�Ђ��ݒ�,���F,25,,180,,,,�s�X���������,2022�N��P�l����,920.00000000000000000000,5.1
���茧,�����ێs,�Ђ��ݒ�,���F,25,,200,,,,�s�X���������,2022�N��P�l����,990.00000000000000000000,5
���茧,�����ێs,�Ђ��ݒ�,���F,24,,200,,,,�s�X���������,2022�N��P�l����,1000.00000000000000000000,5
���茧,�����ێs,�Ђ��ݒ�,���F,120,,210,,,,�s�X���������,2022�N��P�l����,920.00000000000000000000,4.4
���茧,�����ێs,�Ђ��ݒ�,���F,21,,185,,,,�s�X���������,2022�N��P�l����,1200.00000000000000000000,6.5
���茧,�����ێs,�Ђ��ݒ�,���F,24,,400,,,,�s�X���������,2022�N��P�l����,2100.00000000000000000000,5.3
���茧,�����ێs,�Ђ��ݒ�,���F,20,,230,,,,�s�X���������,2021�N��S�l����,1100.00000000000000000000,4.8
���茧,�����ێs,���x��,���F,25,,740,,,,�s�X���������,2021�N��S�l����,3600.00000000000000000000,4.9
���茧,�����ێs,�V�_,���F,26,,530,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,6.8
���茧,�����ێs,���{��,���F,23,,175,,,,�s�X���������,2021�N��S�l����,930.00000000000000000000,5.3
���茧,�����ێs,�Ђ��ݒ�,���F,18,,2000,,,,�s�X���������,2021�N��S�l����,16000.00000000000000000000,8
���茧,�����ێs,�Ђ��ݒ�,���F,25,,230,,,,�s�X���������,2021�N��S�l����,1200.00000000000000000000,5.2
���茧,�����ێs,�Ђ��ݒ�,���F,16,,2000,,,,�s�X���������,2021�N��S�l����,18000.00000000000000000000,9
���茧,�����ێs,�Ђ��ݒ�,���F,24,,195,,,,�s�X���������,2021�N��S�l����,970.00000000000000000000,5
���茧,�����ێs,�Ђ��ݒ�,���F,23,,2000,,,,�s�X���������,2021�N��S�l����,10000.00000000000000000000,5
���茧,�����ێs,�Ђ��ݒ�,���F,24,,200,,,,�s�X���������,2021�N��S�l����,1000.00000000000000000000,5
���茧,�����ێs,�Ђ��ݒ�,���F,20,,270,,,,�s�X���������,2021�N��S�l����,1800.00000000000000000000,6.7
���茧,�����ێs,��a��,���F,18,,115,,,,,2021�N��S�l����,1200.00000000000000000000,10.4
���茧,�����ێs,��a��,���F,16,,2000,,,,���ƒn��,2021�N��S�l����,21000.00000000000000000000,10.5
���茧,�����ێs,�V�_,���F,26,,530,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,6.8
���茧,�����ێs,������,���F,24,,100,,,,��P���w�Z����p�n��,2021�N��R�l����,590.00000000000000000000,5.9
���茧,�����ێs,�Ђ��ݒ�,���F,24,,230,,,,�s�X���������,2021�N��R�l����,1100.00000000000000000000,4.8
���茧,�����ێs,�Ђ��ݒ�,���F,28,,195,,,,�s�X���������,2021�N��R�l����,1100.00000000000000000000,5.6
���茧,�����ێs,�Ђ��ݒ�,���F,21,,175,,,,�s�X���������,2021�N��R�l����,1100.00000000000000000000,6.3
���茧,�����ێs,�Ђ��ݒ�,���F,25,,290,,,,�s�X���������,2021�N��R�l����,1500.00000000000000000000,5.2
���茧,�����ێs,��a��,���F,14,,440,,,,���H�ƒn��,2021�N��R�l����,1500.00000000000000000000,3.4
���茧,�����ێs,���l��,���F,30,,850,,,,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,5.3
���茧,�����ێs,�V�_,���F,24,,270,,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,3.6
���茧,�����ێs,�Ђ��ݒ�,���F,25,,220,,,,�s�X���������,2021�N��Q�l����,950.00000000000000000000,4.3
���茧,�����ێs,�Ђ��ݒ�,���F,21,,290,,,,�s�X���������,2021�N��Q�l����,860.00000000000000000000,3
���茧,�����ێs,��a��,���F,10,,175,,,,���ƒn��,2021�N��Q�l����,780.00000000000000000000,4.5
���茧,�����ێs,�Ђ��ݒ�,���F,23,,200,,,,�s�X���������,2021�N��Q�l����,1200.00000000000000000000,6
���茧,�����ێs,��a��,���F,11,,310,,,,��P���w�Z����p�n��,2021�N��Q�l����,250.00000000000000000000,0.8
���茧,�����ێs,�ؕ���,���F,30,,250,,,,�s�X���������,2021�N��P�l����,80.00000000000000000000,0.3
���茧,�����ێs,������,���F,29,,280,,,,��P���w�Z����p�n��,2021�N��P�l����,850.00000000000000000000,3
���茧,�����ێs,��a��,���F,19,,140,,,,��P��Z���n��,2021�N��P�l����,620.00000000000000000000,4.4
���茧,�����ێs,���x��,���F,21,,270,,,,��Q��Z���n��,2020�N��R�l����,1400.00000000000000000000,5.2
���茧,�����ێs,���l��,���F,30,,180,,,,��P���w�Z����p�n��,2020�N��R�l����,780.00000000000000000000,4.3
���茧,�����ێs,���x��,���F,26,,680,,,,��Q��Z���n��,2020�N��R�l����,2100.00000000000000000000,3.1
���茧,�����ێs,��a��,���F,6,,420,,,,���ƒn��,2020�N��R�l����,1500.00000000000000000000,3.6
���茧,�����ێs,��a��,���F,14,,210,,,,��P���w�Z����p�n��,2020�N��R�l����,40.00000000000000000000,0.2
���茧,�����ێs,���x��,���F,16,,2000,,,,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,1.1
���茧,�����ێs,���x��,���F,23,,300,,,,�H�ƒn��,2020�N��P�l����,1100.00000000000000000000,3.7
���茧,�����ێs,���l��,���F,30,,220,,,,��P���w�Z����p�n��,2020�N��P�l����,80.00000000000000000000,0.4
���茧,�����ێs,���l��,���F,30,,300,,,,��P���w�Z����p�n��,2020�N��P�l����,97.00000000000000000000,0.3
���茧,�����ێs,���x��,���F,6,,120,,,,,2019�N��S�l����,600.00000000000000000000,5
���茧,�����ێs,���l��,���F,30,,150,,,,��P���w�Z����p�n��,2019�N��S�l����,590.00000000000000000000,3.9
���茧,�����ێs,���l��,���F,30,,65,,,,��P���w�Z����p�n��,2019�N��S�l����,260.00000000000000000000,4
���茧,�����ێs,���F��,���F,7,,210,,,,,2019�N��R�l����,900.00000000000000000000,4.3
���茧,�����ێs,���F��,���F,10,,460,,,,��P���w�Z����p�n��,2019�N��R�l����,200.00000000000000000000,0.4
���茧,�����ێs,������,���F,25,,200,,,,,2019�N��R�l����,160.00000000000000000000,0.8
���茧,�����ێs,��a��,���F,19,,380,,,,��P��Z���n��,2019�N��R�l����,800.00000000000000000000,2.1
���茧,�����ێs,��a��,���F,16,,910,,,,���H�ƒn��,2019�N��Q�l����,8200.00000000000000000000,9
���茧,�����ێs,���F��,���F,11,,190,,,,��P���w�Z����p�n��,2019�N��P�l����,160.00000000000000000000,0.8
���茧,�����ێs,�ؕ���,���F,29,,250,,,,,2019�N��P�l����,1100.00000000000000000000,4.4
���茧,�����ێs,���F��,���F,11,,190,,,,��P���w�Z����p�n��,2019�N��P�l����,550.00000000000000000000,2.9
���茧,�����ێs,��a��,���F,18,,310,,,,��P���w�Z����p�n��,2019�N��P�l����,890.00000000000000000000,2.9
���茧,�����ێs,��a��,���F,29,,530,,,,��P��Z���n��,2018�N��R�l����,760.00000000000000000000,1.4
���茧,�����ێs,������,���F,30,,175,,,,��P���w�Z����p�n��,2018�N��R�l����,1100.00000000000000000000,6.3
���茧,�����ێs,�V�_,���F,30,,145,,,,��P���w�Z����p�n��,2018�N��Q�l����,800.00000000000000000000,5.5
���茧,�����ێs,���x��,���F,15,,135,,,,���H�ƒn��,2018�N��Q�l����,870.00000000000000000000,6.4
���茧,�����ێs,������,���F,14,,110,,,,�ߗ׏��ƒn��,2018�N��Q�l����,500.00000000000000000000,4.5
���茧,�����ێs,������,���F,30,,170,,,,��P���w�Z����p�n��,2018�N��Q�l����,1100.00000000000000000000,6.5
���茧,�����ێs,���x��,���F,23,,210,,,,��Q��Z���n��,2018�N��P�l����,300.00000000000000000000,1.4
���茧,�����ێs,�V�_,���F,25,,490,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,200.00000000000000000000,0.4
���茧,�����ێs,��x�䒬,���F,30,,250,,,,��P���w�Z����p�n��,2017�N��S�l����,60.00000000000000000000,0.2
���茧,�����ێs,�ؕ���,���F,21,,310,,,,��P��Z���n��,2017�N��S�l����,200.00000000000000000000,0.6
���茧,�����ێs,���R��,���F,28,,2000,,,,��P��Z���n��,2017�N��S�l����,4000.00000000000000000000,2
���茧,�����ێs,���x��,���F,10,,135,,,,���H�ƒn��,2017�N��S�l����,400.00000000000000000000,3
���茧,�����ێs,���F��,���F,8,,350,,,,���H�ƒn��,2017�N��S�l����,3000.00000000000000000000,8.6
���茧,�����ێs,�V�_,���F,24,,130,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,200.00000000000000000000,1.5
���茧,�����ێs,����,���F,13,,155,,,,���ƒn��,2017�N��R�l����,610.00000000000000000000,3.9
���茧,�����ێs,������,���F,30,,310,,,,��P���w�Z����p�n��,2017�N��R�l����,1100.00000000000000000000,3.5
���茧,�����ێs,������,���F,30,,185,,,,��P���w�Z����p�n��,2017�N��Q�l����,890.00000000000000000000,4.8
���茧,�����ێs,�ؕ���,���F,30,,250,,,,�s�X���������,2017�N��Q�l����,200.00000000000000000000,0.8
���茧,�����ێs,���F��,���F,14,,500,,,,�s�X���������,2017�N��P�l����,1000.00000000000000000000,2
���茧,�����ێs,������,���F,30,,110,,,,,2016�N��S�l����,360.00000000000000000000,3.3
���茧,�����ێs,�ؕ���,���F,26,,190,,,,,2016�N��S�l����,770.00000000000000000000,4.1
���茧,�����ێs,������,���F,30,,1400,,,,,2016�N��S�l����,4600.00000000000000000000,3.3
���茧,�����ێs,���x��,���F,6,,145,,,,��Q��Z���n��,2016�N��S�l����,650.00000000000000000000,4.5
���茧,�����ێs,���l��,���F,30,,100,,,,��P��Z���n��,2016�N��S�l����,370.00000000000000000000,3.7
���茧,�����ێs,������,���F,23,,410,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,2.9
���茧,�����ێs,������,���F,18,,115,,,,�ߗ׏��ƒn��,2016�N��R�l����,550.00000000000000000000,4.8
���茧,�����ێs,���쒬,���F,60,,210,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,550.00000000000000000000,2.6
���茧,�����ێs,��a��,���F,23,,220,,,,���ƒn��,2016�N��R�l����,1100.00000000000000000000,5
���茧,�����ێs,���F��,���F,19,,180,,,,��Q��Z���n��,2016�N��R�l����,260.00000000000000000000,1.4
���茧,�����ێs,�ؕ���,���F,30,,330,,,,��P���w�Z����p�n��,2016�N��Q�l����,1000.00000000000000000000,3
���茧,�����ێs,�V�_,���F,24,,125,,,,��P��Z���n��,2016�N��Q�l����,5.00000000000000000000,0
���茧,�����ێs,�V�_��,���F,30,,350,,,,�H�ƒn��,2016�N��Q�l����,1000.00000000000000000000,2.9
���茧,�����ێs,���F��,���F,1,,165,,,,,2016�N��Q�l����,2100.00000000000000000000,12.7
���茧,�����ێs,���x��,���F,30,,230,,,,�H�ƒn��,2016�N��Q�l����,280.00000000000000000000,1.2
���茧,�����ێs,������,���F,30,,80,,,,,2016�N��P�l����,700.00000000000000000000,8.8
���茧,�����ێs,������,���F,25,,140,,,,,2016�N��P�l����,420.00000000000000000000,3
���茧,�����ێs,������,���F,30,,210,,,,��P���w�Z����p�n��,2016�N��P�l����,830.00000000000000000000,4
���茧,�����ێs,������,���F,19,,180,,,,,2016�N��P�l����,350.00000000000000000000,1.9
���茧,�����ێs,������,���F,30,,1500,,,,,2016�N��P�l����,1700.00000000000000000000,1.1
���茧,�����ێs,������,���F,30,,280,,,,,2016�N��P�l����,100.00000000000000000000,0.4
���茧,�����ێs,���F��,���F,11,,2000,,,,,2016�N��P�l����,48000.00000000000000000000,24
���茧,�����ێs,���x��,���F,25,,230,,,,�H�ƒn��,2015�N��S�l����,820.00000000000000000000,3.6
���茧,�����ێs,���x��,���F,9,,690,,,,,2015�N��S�l����,210.00000000000000000000,0.3
���茧,�����ێs,���x��,���F,9,,740,,,,,2015�N��S�l����,250.00000000000000000000,0.3
���茧,�����ێs,���F��,���F,20,,630,,,,��P���w�Z����p�n��,2015�N��S�l����,800.00000000000000000000,1.3
���茧,�����ێs,���F��,���F,10,,230,,,,,2015�N��S�l����,800.00000000000000000000,3.5
���茧,�����ێs,������,���F,25,,145,,,,,2015�N��R�l����,460.00000000000000000000,3.2
���茧,�����ێs,���x��,���F,19,,750,,,,���H�ƒn��,2015�N��R�l����,3700.00000000000000000000,4.9
���茧,�����ێs,������,���F,24,,1500,,,,,2015�N��R�l����,4900.00000000000000000000,3.3
���茧,�����ێs,��a��,���F,23,,230,,,,,2015�N��R�l����,780.00000000000000000000,3.4
���茧,�����ێs,��a��,���F,21,,240,,,,��P��Z���n��,2015�N��R�l����,400.00000000000000000000,1.7
���茧,�����ێs,���F��,���F,5,,470,,,,,2015�N��Q�l����,700.00000000000000000000,1.5
���茧,�����ێs,���l��,���F,30,,230,,,,��P���w�Z����p�n��,2015�N��Q�l����,120.00000000000000000000,0.5
���茧,�����ێs,������,���F,25,,290,,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1500.00000000000000000000,5.2
���茧,�����ێs,��a��,���F,12,,210,,,,��P���w�Z����p�n��,2015�N��P�l����,770.00000000000000000000,3.7
���茧,�����ێs,��a��,���F,20,,320,,,,��P���w�Z����p�n��,2015�N��P�l����,530.00000000000000000000,1.7
���茧,�����ێs,���x��,���F,24,,185,,,,�H�ƒn��,2015�N��P�l����,590.00000000000000000000,3.2
���茧,�����ێs,���x��,���F,25,,170,,,,�H�ƒn��,2015�N��P�l����,500.00000000000000000000,2.9
���茧,�����ێs,���x��,���F,25,,40,,,,�H�ƒn��,2015�N��P�l����,120.00000000000000000000,3
���茧,�����ێs,�V�_,���F,30,,220,,,,��P���w�Z����p�n��,2015�N��P�l����,800.00000000000000000000,3.6
���茧,�����ێs,���F��,���F,8,,160,,,,,2014�N��S�l����,360.00000000000000000000,2.3
���茧,�����ێs,������,���F,30,,230,,,,��P���w�Z����p�n��,2014�N��S�l����,450.00000000000000000000,2
���茧,�����ێs,������,���F,24,,60,,,,��P�풆���w�Z����p�n��,2014�N��S�l����,180.00000000000000000000,3
���茧,�����ێs,��a��,���F,20,,250,,,,���H�ƒn��,2014�N��R�l����,1100.00000000000000000000,4.4
���茧,�����ێs,��x�䒬,���F,28,,130,,,,,2014�N��Q�l����,700.00000000000000000000,5.4
���茧,�����ێs,���x��,���F,25,,250,,,,��Q�풆���w�Z����p�n��,2014�N��Q�l����,870.00000000000000000000,3.5
���茧,�����ێs,��a��,���F,18,,330,,,,���ƒn��,2014�N��Q�l����,2000.00000000000000000000,6.1
���茧,�����ێs,��a��,���F,18,,125,,,,��P��Z���n��,2014�N��Q�l����,530.00000000000000000000,4.2
���茧,�����ێs,��a��,���F,20,,500,,,,���H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,4
���茧,�����ێs,������,���F,20,,185,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,880.00000000000000000000,4.8
���茧,�����ێs,���F��,���F,14,,230,,,,��P���w�Z����p�n��,2014�N��P�l����,1200.00000000000000000000,5.2
���茧,�����ێs,�V�_,���F,30,,180,,,,,2013�N��S�l����,750.00000000000000000000,4.2
���茧,�����ێs,���F��,���F,14,,270,,,,��P���w�Z����p�n��,2013�N��S�l����,1200.00000000000000000000,4.4
���茧,�����ێs,���x��,���F,23,,930,,,,�H�ƒn��,2013�N��S�l����,2900.00000000000000000000,3.1
���茧,�����ێs,���x��,���F,7,,130,,,,,2013�N��S�l����,210.00000000000000000000,1.6
���茧,�����ێs,���x��,���F,16,,2000,,,,�H�ƒn��,2013�N��R�l����,770.00000000000000000000,0.4
���茧,�����ێs,���F��,���F,13,,470,,,,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,4
���茧,�����ێs,���F��,���F,13,,450,,,,��P���w�Z����p�n��,2013�N��R�l����,1800.00000000000000000000,4
���茧,�����ێs,��a��,���F,14,,360,,,,��P���w�Z����p�n��,2013�N��R�l����,830.00000000000000000000,2.3
���茧,�����ێs,��a��,���F,14,,165,,,,���H�ƒn��,2013�N��R�l����,1200.00000000000000000000,7.3
���茧,�����ێs,��a��,���F,20,,500,,,,���H�ƒn��,2013�N��R�l����,1800.00000000000000000000,3.6
���茧,�����ێs,���F��,���F,4,,290,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,900.00000000000000000000,3.1
���茧,�����ێs,��{��,���F,23,,100,,,,��P��Z���n��,2013�N��Q�l����,120.00000000000000000000,1.2
���茧,�����ێs,������,���F,26,,125,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,580.00000000000000000000,4.6
���茧,�����ێs,��a��,���F,8,,270,,,,,2013�N��Q�l����,630.00000000000000000000,2.3
���茧,�����ێs,���F��,���F,8,,2000,,,,���H�ƒn��,2013�N��Q�l����,20000.00000000000000000000,10
���茧,�����ێs,��a��,���F,13,,35,,,,���ƒn��,2013�N��Q�l����,78.00000000000000000000,2.2
���茧,�����ێs,�G�X�q��,���F,120,,2000,,,,�s�X���������,2013�N��P�l����,230.00000000000000000000,0.1
���茧,�����ێs,������,���F,26,,370,,,,��P��Z���n��,2012�N��S�l����,900.00000000000000000000,2.4
���茧,�����ێs,���x��,���F,6,,135,,,,,2012�N��S�l����,150.00000000000000000000,1.1
���茧,�����ێs,��a��,���F,14,,1100,,,,,2012�N��S�l����,6700.00000000000000000000,6.1
���茧,�����ێs,���l��,���F,30,,125,,,,�H�ƒn��,2012�N��S�l����,280.00000000000000000000,2.2
���茧,�����ێs,�d����,���F,30,,200,,,,�s�X���������,2012�N��R�l����,970.00000000000000000000,4.9
���茧,�����ێs,���F��,���F,16,,980,,,,,2012�N��R�l����,1400.00000000000000000000,1.4
���茧,�����ێs,��a��,���F,11,,150,,,,,2012�N��R�l����,800.00000000000000000000,5.3
���茧,�����ێs,��a��,���F,18,,350,,,,,2012�N��R�l����,2000.00000000000000000000,5.7
���茧,�����ێs,���l��,���F,30,,420,,,,,2012�N��Q�l����,92.00000000000000000000,0.2
���茧,�����ێs,���l��,���F,30,,610,,,,��P���w�Z����p�n��,2012�N��Q�l����,580.00000000000000000000,1
���茧,�����ێs,���l��,���F,30,,500,,,,��P���w�Z����p�n��,2012�N��Q�l����,110.00000000000000000000,0.2
���茧,�����ێs,��a��,���F,17,,250,,,,,2012�N��Q�l����,460.00000000000000000000,1.8
���茧,�����ێs,��a��,���F,18,,240,,,,,2012�N��Q�l����,750.00000000000000000000,3.1
���茧,�����ێs,���x��,���F,15,,450,,,,�H�ƒn��,2012�N��P�l����,1400.00000000000000000000,3.1
���茧,�����ێs,���x��,���F,19,,2000,,,,���H�ƒn��,2012�N��P�l����,100000.00000000000000000000,50
���茧,�����ێs,���x��,���F,9,,730,,,,���H�ƒn��,2012�N��P�l����,2900.00000000000000000000,4
���茧,�����ێs,���x��,���F,15,,230,,,,�H�ƒn��,2011�N��S�l����,750.00000000000000000000,3.3
���茧,�����ێs,������,���F,26,,150,,,,,2011�N��R�l����,1200.00000000000000000000,8
���茧,�����ێs,���l��,���F,30,,195,,,,,2011�N��R�l����,760.00000000000000000000,3.9
���茧,�����ێs,��a��,���F,18,,930,,,,��P���w�Z����p�n��,2011�N��R�l����,2500.00000000000000000000,2.7
���茧,�����ێs,��a��,���F,16,,1200,,,,�ߗ׏��ƒn��,2011�N��R�l����,6200.00000000000000000000,5.2
���茧,�����ێs,���x��,���F,15,,910,,,,���H�ƒn��,2011�N��R�l����,420.00000000000000000000,0.5
���茧,�����ێs,���F��,���F,4,,280,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,1200.00000000000000000000,4.3
���茧,�����ێs,��a��,���F,18,,190,,,,,2011�N��Q�l����,1000.00000000000000000000,5.3
���茧,�����ێs,��a��,���F,18,,180,,,,,2011�N��Q�l����,1000.00000000000000000000,5.6
���茧,�����ێs,��a��,���F,19,,350,,,,���ƒn��,2011�N��Q�l����,1800.00000000000000000000,5.1
���茧,�����ێs,������,���F,24,,210,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,5.2
���茧,�����ێs,������,���F,30,,1400,,,,,2011�N��P�l����,4500.00000000000000000000,3.2
���茧,�����ێs,���펛��,���F,15,,185,,,,��P���w�Z����p�n��,2011�N��P�l����,920.00000000000000000000,5
���茧,�����ێs,������,���F,26,,210,,,,,2011�N��P�l����,650.00000000000000000000,3.1
���茧,�����ێs,���F��,���F,16,,125,,,,��P���w�Z����p�n��,2010�N��S�l����,630.00000000000000000000,5
���茧,�����ێs,���F��,���F,6,,570,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,1000.00000000000000000000,1.8
���茧,�����ێs,���x��,���F,23,,145,,,,�H�ƒn��,2010�N��S�l����,450.00000000000000000000,3.1
���茧,�����ێs,��a��,���F,23,,115,,,,,2010�N��S�l����,740.00000000000000000000,6.4
���茧,�����ێs,��a��,���F,19,,350,,,,���ƒn��,2010�N��S�l����,1800.00000000000000000000,5.1
���茧,�����ێs,���݂����u��,���F,28,,330,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,7.6
���茧,�����ێs,���݂����u��,���F,27,,330,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,7.6
���茧,�����ێs,��a��,���F,15,,210,,,,��P��Z���n��,2010�N��R�l����,850.00000000000000000000,4
���茧,�����ێs,��{��,���F,21,,370,,,,�ߗ׏��ƒn��,2010�N��Q�l����,1500.00000000000000000000,4.1
���茧,�����ێs,�V�_,���F,18,,165,,,,,2010�N��Q�l����,580.00000000000000000000,3.5
���茧,�����ێs,���V��,���F,29,,2000,,,,,2010�N��Q�l����,2600.00000000000000000000,1.3
���茧,�����ێs,������,���F,21,,60,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,130.00000000000000000000,2.2
���茧,�����ێs,���x��,���F,6,,220,,,,��Q��Z���n��,2010�N��Q�l����,450.00000000000000000000,2
���茧,�����ێs,��a��,���F,23,,210,,,,���ƒn��,2010�N��Q�l����,850.00000000000000000000,4
���茧,�����ێs,�V�_,���F,30,,170,,,,��P���w�Z����p�n��,2010�N��P�l����,500.00000000000000000000,2.9
���茧,�����ێs,������,���F,29,,220,,,,��P���w�Z����p�n��,2010�N��P�l����,880.00000000000000000000,4
���茧,�����ێs,��a��,���F,16,,170,,,,��P���w�Z����p�n��,2010�N��P�l����,900.00000000000000000000,5.3
���茧,�����ێs,������,���F,16,,290,,,,�ߗ׏��ƒn��,2009�N��S�l����,890.00000000000000000000,3.1
���茧,�����ێs,�V�_,���F,30,,185,,,,��P��Z���n��,2009�N��S�l����,900.00000000000000000000,4.9
���茧,�����ێs,������,���F,29,,440,,,,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,2.7
���茧,�����ێs,���F��,���F,9,,85,,,,��Q��Z���n��,2009�N��Q�l����,200.00000000000000000000,2.4
���茧,�����ێs,���F��,���F,16,,290,,,,��P���w�Z����p�n��,2009�N��P�l����,100.00000000000000000000,0.3
���茧,�����ێs,��a��,���F,18,,115,,,,��P��Z���n��,2009�N��P�l����,440.00000000000000000000,3.8
���茧,�����ێs,��a��,���F,16,,260,,,,��P��Z���n��,2008�N��S�l����,950.00000000000000000000,3.7
���茧,�����ێs,���F��,���F,20,,105,,,,��P���w�Z����p�n��,2008�N��R�l����,180.00000000000000000000,1.7
���茧,�����ێs,���l��,���F,30,,830,,,,�H�ƒn��,2008�N��R�l����,2000.00000000000000000000,2.4
���茧,�����ێs,���l��,���F,30,,105,,,,��P��Z���n��,2008�N��R�l����,350.00000000000000000000,3.3
���茧,�����ێs,��a��,���F,18,,340,,,,���ƒn��,2008�N��R�l����,1200.00000000000000000000,3.5
���茧,�����ێs,��a��,���F,28,,330,,,,��P��Z���n��,2007�N��S�l����,2500.00000000000000000000,7.6
���茧,�����ێs,��a��,���F,23,,430,,,,���ƒn��,2007�N��R�l����,4100.00000000000000000000,9.5
���茧,�����ێs,��a��,���F,16,,2000,,,,���ƒn��,2007�N��R�l����,48000.00000000000000000000,24
