�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ѓc�s,�{�m��,����,8,36,580,350,,�S����,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,1.9
���쌧,�ѓc�s,�{�m��,����,11,49,300,65,,�u���b�N��,��P�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,1.7
���쌧,�ѓc�s,�{�m��,����,10,45,370,170,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,2.2
���쌧,�ѓc�s,�{�m��,����,18,,2000,,,,��P�풆���w�Z����p�n��,2018�N��P�l����,6700.00000000000000000000,3.4
���쌧,�ѓc�s,�{�m��,����,8,6,260,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2100.00000000000000000000,8.1
���쌧,�ѓc�s,�{�m��,����,9,59,1100,155,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,440.00000000000000000000,0.4
���쌧,�ѓc�s,�{�m��,�ѓc,15,25,200,200,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,560.00000000000000000000,2.8
���쌧,�ѓc�s,�{�m��,����,7,,340,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,300.00000000000000000000,0.9
���쌧,�ѓc�s,�{�m��,����,9,45,460,165,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,1300.00000000000000000000,2.8
���쌧,�ѓc�s,�{�m��,�ѓc,16,54,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,500.00000000000000000000,3.8
