�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�͓��S��O�쒬,�厚���_��,�΋�,30,52,300,85,,�ؑ�,�s�X���������,2023�N��R�l����,200.00000000000000000000,0.7
�Ȗ،�,�͓��S��O�쒬,�厚�Γc,���{,30,28,1000,170,,�ؑ�,�s�X���������,2023�N��Q�l����,1200.00000000000000000000,1.2
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,2,180,,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2400.00000000000000000000,13.3
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,30,,230,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2.2
�Ȗ،�,�͓��S��O�쒬,�厚��,�΋�,30,29,500,95,,�ؑ�,�s�X���������,2023�N��Q�l����,260.00000000000000000000,0.5
�Ȗ،�,�͓��S��O�쒬,�厚�䂤�����u,�΋�,30,,200,130,,,�s�X���������,2023�N��Q�l����,1700.00000000000000000000,8.5
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,1,230,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,19.1
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,27,210,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,3.8
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,45,185,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,1.4
�Ȗ،�,�͓��S��O�쒬,�厚�㋽,���{,90,29,2000,1300,,�S����,�H�Ɛ�p�n��,2022�N��S�l����,10000.00000000000000000000,5
�Ȗ،�,�͓��S��O�쒬,�厚���_��,�΋�,30,52,500,115,,�ؑ�,�s�X���������,2022�N��S�l����,130.00000000000000000000,0.3
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,1,190,105,,,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,21.1
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,120,42,250,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,730.00000000000000000000,2.9
�Ȗ،�,�͓��S��O�쒬,�厚�䂤�����u,�΋�,30,21,250,120,,�y�ʓS����,�s�X���������,2022�N��S�l����,1300.00000000000000000000,5.2
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,,440,110,,,�s�X���������,2022�N��R�l����,4400.00000000000000000000,10
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,,1200,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,3.8
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,,980,,,,�s�X���������,2022�N��R�l����,830.00000000000000000000,0.8
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,33,250,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,5.2
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,31,210,125,,,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,7.6
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,,185,,,,�s�X���������,2022�N��R�l����,150.00000000000000000000,0.8
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,14,200,130,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,14.5
�Ȗ،�,�͓��S��O�쒬,�厚�䂤�����u,�΋�,30,25,210,135,,�y�ʓS����,�s�X���������,2022�N��R�l����,1500.00000000000000000000,7.1
�Ȗ،�,�͓��S��O�쒬,�厚��R,�΋�,19,11,330,115,,�y�ʓS����,�s�X���������,2022�N��Q�l����,2600.00000000000000000000,7.9
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,2,210,115,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,2,210,115,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2800.00000000000000000000,13.3
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,29,240,115,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,1900.00000000000000000000,7.9
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,2,220,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,13.6
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,2,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,12.4
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,2,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,12.4
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,24,48,400,210,,�S����,�s�X���������,2022�N��Q�l����,800.00000000000000000000,2
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,42,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,6.5
�Ȗ،�,�͓��S��O�쒬,�厚�鉪,���{,30,30,490,140,,�ؑ�,�s�X���������,2022�N��P�l����,1700.00000000000000000000,3.5
�Ȗ،�,�͓��S��O�쒬,�厚��R,�΋�,18,2,440,105,,�y�ʓS����,�s�X���������,2022�N��P�l����,5000.00000000000000000000,11.4
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,2,240,115,,�ؑ�,�H�Ɛ�p�n��,2022�N��P�l����,2800.00000000000000000000,11.7
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,2,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,12.4
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,6,230,150,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,12.6
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,10,12,150,65,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,12.7
�Ȗ،�,�͓��S��O�쒬,�厚�鉪,���{,60,41,1100,155,,�ؑ�,�s�X���������,2021�N��S�l����,350.00000000000000000000,0.3
�Ȗ،�,�͓��S��O�쒬,�厚��R,�΋�,21,11,330,115,,�y�ʓS����,�s�X���������,2021�N��S�l����,1700.00000000000000000000,5.2
�Ȗ،�,�͓��S��O�쒬,�厚��R,�΋�,30,15,350,85,,,�s�X���������,2021�N��S�l����,1500.00000000000000000000,4.3
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,2,210,115,,�ؑ�,�H�ƒn��,2021�N��S�l����,2700.00000000000000000000,12.9
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,2,210,120,,�ؑ�,�H�ƒn��,2021�N��S�l����,2800.00000000000000000000,13.3
�Ȗ،�,�͓��S��O�쒬,�厚������,�΋�,30,30,2000,100,,�S����,�s�X���������,2021�N��S�l����,2800.00000000000000000000,1.4
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,6,230,150,,,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,10
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,42,260,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,3.1
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,34,200,65,,�ؑ�,�s�X���������,2021�N��S�l����,500.00000000000000000000,2.5
�Ȗ،�,�͓��S��O�쒬,�厚��R,�΋�,21,54,2000,,,�ؑ�,�s�X���������,2021�N��R�l����,250.00000000000000000000,0.1
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,,280,,,,�s�X���������,2021�N��R�l����,1000.00000000000000000000,3.6
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,3,290,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,16.2
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,3,290,125,,�ؑ�,�s�X���������,2021�N��R�l����,3900.00000000000000000000,13.4
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,3,450,100,,�y�ʓS����,�s�X���������,2021�N��R�l����,4100.00000000000000000000,9.1
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,3,200,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,210.00000000000000000000,1.1
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,,410,,,,�s�X���������,2021�N��R�l����,3900.00000000000000000000,9.5
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,37,200,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,2100.00000000000000000000,10.5
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,3,220,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,12.7
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,19,220,165,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2800.00000000000000000000,12.7
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,40,130,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,7.7
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,37,200,140,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,4
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,17,210,135,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,12.4
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,4,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,7.9
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,36,210,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,1600.00000000000000000000,7.6
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,29,165,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,4.5
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,30,4,185,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1800.00000000000000000000,9.7
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,30,4,190,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,1700.00000000000000000000,8.9
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,3,500,105,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,5.2
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,16,185,135,,�ؑ�,��P��Z���n��,2020�N��S�l����,2500.00000000000000000000,13.5
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,30,4,190,100,,�ؑ�,�s�X���������,2020�N��S�l����,2100.00000000000000000000,11.1
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,30,4,195,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2100.00000000000000000000,10.8
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,,330,135,,,�s�X���������,2020�N��S�l����,3900.00000000000000000000,11.8
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,3,310,110,,�ؑ�,�s�X���������,2020�N��S�l����,2700.00000000000000000000,8.7
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,24,195,130,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1600.00000000000000000000,8.2
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,4,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,2200.00000000000000000000,9.6
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,30,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,7.5
�Ȗ،�,�͓��S��O�쒬,�厚�䂤�����u,�΋�,30,30,220,115,,�y�ʓS����,�s�X���������,2020�N��R�l����,1400.00000000000000000000,6.4
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,4,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2700.00000000000000000000,12.9
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,5,180,105,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,8.3
�Ȗ،�,�͓��S��O�쒬,�厚�㋽,�΋�,90,32,1300,220,,�S����,�s�X���������,2020�N��P�l����,1100.00000000000000000000,0.8
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,,210,,,,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,8.1
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,5,210,105,,,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,9
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,5,180,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,1700.00000000000000000000,9.4
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3000.00000000000000000000,15
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,5,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,40,130,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,600.00000000000000000000,4.6
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,4,260,115,,,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,13.8
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,,290,100,,,��P���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,16.2
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,90,47,500,90,,�ؑ�,�s�X���������,2019�N��S�l����,630.00000000000000000000,1.3
�Ȗ،�,�͓��S��O�쒬,�厚�Γc,���{,30,53,250,60,,�ؑ�,�s�X���������,2019�N��R�l����,200.00000000000000000000,0.8
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,5,180,115,,�ؑ�,��P��Z���n��,2019�N��R�l����,1800.00000000000000000000,10
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,5,230,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,2100.00000000000000000000,9.1
�Ȗ،�,�͓��S��O�쒬,�V�_��,�΋�,4,26,500,230,,�y�ʓS����,��Q�풆���w�Z����p�n��,2019�N��R�l����,2700.00000000000000000000,5.4
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,5,250,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2300.00000000000000000000,9.2
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,5,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,11.9
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,5,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,13
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,,220,115,,,��P��Z���n��,2019�N��Q�l����,2500.00000000000000000000,11.4
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,120,,165,170,,�ؑ�,�s�X���������,2019�N��Q�l����,100.00000000000000000000,0.6
�Ȗ،�,�͓��S��O�쒬,�厚��,�΋�,30,19,310,190,,�ؑ�,�s�X���������,2019�N��Q�l����,1100.00000000000000000000,3.5
�Ȗ،�,�͓��S��O�쒬,�厚�䂤�����u,�΋�,30,29,330,185,,�y�ʓS����,�s�X���������,2019�N��Q�l����,1700.00000000000000000000,5.2
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,12
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2400.00000000000000000000,11.4
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,5,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,12.9
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,5,240,,,�ؑ�,��P��Z���n��,2019�N��P�l����,2700.00000000000000000000,11.3
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,6,220,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2400.00000000000000000000,10.9
�Ȗ،�,�͓��S��O�쒬,�厚���,�΋�,90,45,790,180,,�ؑ�,�s�X���������,2019�N��P�l����,110.00000000000000000000,0.1
�Ȗ،�,�͓��S��O�쒬,�V�_��,�΋�,8,5,240,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,2800.00000000000000000000,11.7
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,6,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,16
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,6,210,110,,�ؑ�,�s�X���������,2018�N��S�l����,1900.00000000000000000000,9
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,6,210,105,,�ؑ�,�s�X���������,2018�N��S�l����,2000.00000000000000000000,9.5
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,6,230,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,12.2
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,5,290,140,,,��P���w�Z����p�n��,2018�N��S�l����,6200.00000000000000000000,21.4
�Ȗ،�,�͓��S��O�쒬,�厚�䂤�����u,�΋�,30,24,230,135,,�y�ʓS����,�s�X���������,2018�N��S�l����,1500.00000000000000000000,6.5
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,12.9
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,6,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,12.3
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,5,210,150,,,��P�풆���w�Z����p�n��,2018�N��R�l����,3400.00000000000000000000,16.2
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,6,210,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,12.9
�Ȗ،�,�͓��S��O�쒬,�厚�㋽,�΋�,60,,310,,,,�s�X���������,2018�N��R�l����,160.00000000000000000000,0.5
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,6,200,120,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,10
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,,140,,,,��P���w�Z����p�n��,2018�N��R�l����,800.00000000000000000000,5.7
�Ȗ،�,�͓��S��O�쒬,�厚�䂤�����u,�΋�,30,23,270,120,,�ؑ�,�s�X���������,2018�N��R�l����,1700.00000000000000000000,6.3
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,6,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3300.00000000000000000000,16.5
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,6,230,,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,11.3
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,6,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,11.7
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,,380,,,,�s�X���������,2018�N��Q�l����,470.00000000000000000000,1.2
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,6,200,115,,,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,6,200,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,30,150,120,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,100.00000000000000000000,0.7
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,6,200,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2800.00000000000000000000,14
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,8,37,175,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2018�N��Q�l����,570.00000000000000000000,3.3
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,30,20,2000,2000,,�S����,�H�ƒn��,2018�N��Q�l����,27000.00000000000000000000,13.5
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,7,48,620,390,,�S����,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,1.6
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,27,210,135,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,1000.00000000000000000000,4.8
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,7,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2500.00000000000000000000,12.5
�Ȗ،�,�͓��S��O�쒬,�厚������,���{,60,16,360,125,,�ؑ�,�s�X���������,2018�N��P�l����,1600.00000000000000000000,4.4
�Ȗ،�,�͓��S��O�쒬,�厚�Γc,�΋�,60,55,1300,,,�ؑ�,�s�X���������,2017�N��S�l����,50.00000000000000000000,0
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,6,330,130,,�ؑ�,�s�X���������,2017�N��S�l����,2700.00000000000000000000,8.2
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,41,350,150,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,3.7
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,19,,200,,,,�s�X���������,2017�N��S�l����,7500.00000000000000000000,37.5
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,7,165,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,11.5
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,7,165,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,10.9
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,8,195,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,9.2
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�F�s�{,60,7,185,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,1900.00000000000000000000,10.3
�Ȗ،�,�͓��S��O�쒬,�厚�⓰,�΋�,30,,1300,,,,�s�X���������,2017�N��R�l����,2500.00000000000000000000,1.9
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,13,52,420,55,,�ؑ�,��P��Z���n��,2017�N��R�l����,1600.00000000000000000000,3.8
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,21,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,7.3
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,7,230,125,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,15.2
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,7,210,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,12.4
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,7,210,120,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,12.4
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,7,7,165,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,9.1
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,45,770,115,,�S����,�s�X���������,2017�N��P�l����,180.00000000000000000000,0.2
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,57,2000,160,,�ؑ�,�H�ƒn��,2017�N��P�l����,3000.00000000000000000000,1.5
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,8,180,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,2000.00000000000000000000,11.1
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,36,240,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,5
�Ȗ،�,�͓��S��O�쒬,�V�_��,�΋�,2,29,230,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,7.8
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,34,185,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,700.00000000000000000000,3.8
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,30,9,260,140,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,4100.00000000000000000000,15.8
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,45,185,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,300.00000000000000000000,1.6
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,8,200,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,13
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,40,2000,390,,�S����,���Z���n��,2016�N��S�l����,11000.00000000000000000000,5.5
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,30,31,210,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��S�l����,830.00000000000000000000,4
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,,200,120,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,17.5
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,8,10,95,20,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,250.00000000000000000000,2.6
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,30,19,2000,800,,�S����,�H�ƒn��,2016�N��R�l����,9000.00000000000000000000,4.5
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,16,230,125,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,12.2
�Ȗ،�,�͓��S��O�쒬,�厚�䂤�����u,�΋�,30,29,240,135,,�y�ʓS����,�s�X���������,2016�N��R�l����,1800.00000000000000000000,7.5
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,8,250,105,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,7.6
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,8,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,9.2
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,20,165,90,,�ؑ�,��Q��Z���n��,2016�N��Q�l����,1200.00000000000000000000,7.3
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,8,200,115,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2900.00000000000000000000,14.5
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,30,250,140,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1900.00000000000000000000,7.6
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,36,260,125,,�ؑ�,��P��Z���n��,2016�N��P�l����,770.00000000000000000000,3
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,8,220,120,,,�s�X���������,2016�N��P�l����,2800.00000000000000000000,12.7
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,8,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,17.5
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,44,500,115,,�ؑ�,�s�X���������,2016�N��P�l����,2000.00000000000000000000,4
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,38,420,120,,�y�ʓS����,�s�X���������,2016�N��P�l����,1600.00000000000000000000,3.8
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,8,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,11.4
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,9,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,10.5
�Ȗ،�,�͓��S��O�쒬,�厚���_��,�΋�,30,23,330,130,,�y�ʓS����,�s�X���������,2016�N��P�l����,2000.00000000000000000000,6.1
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,9,180,,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,2300.00000000000000000000,12.8
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,9,9,220,105,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,8.6
�Ȗ،�,�͓��S��O�쒬,�V�_��,�΋�,8,9,160,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,10.6
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,17,220,130,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,3000.00000000000000000000,13.6
�Ȗ،�,�͓��S��O�쒬,�厚�O��,�΋�,60,31,480,135,,�ؑ�,�s�X���������,2016�N��P�l����,1900.00000000000000000000,4
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,60,9,300,105,,�ؑ�,��P��Z���n��,2015�N��S�l����,1900.00000000000000000000,6.3
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,9,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,11
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,9,230,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2800.00000000000000000000,12.2
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,9,230,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,11.7
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,9,170,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2500.00000000000000000000,14.7
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,9,140,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,10
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,9,180,115,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2300.00000000000000000000,12.8
�Ȗ،�,�͓��S��O�쒬,�厚��,�΋�,30,36,340,75,,�ؑ�,�s�X���������,2015�N��S�l����,150.00000000000000000000,0.4
�Ȗ،�,�͓��S��O�쒬,�厚�䂤�����u,�΋�,30,24,200,125,,�ؑ�,�s�X���������,2015�N��S�l����,1500.00000000000000000000,7.5
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,9,200,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,13
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,9,210,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2200.00000000000000000000,10.5
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,9,200,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,2600.00000000000000000000,13
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,30,23,145,130,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,7.6
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,9,145,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,12.4
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,9,240,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,10
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,42,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1500.00000000000000000000,6.5
�Ȗ،�,�͓��S��O�쒬,�厚�O��,�΋�,60,31,480,135,,�ؑ�,�s�X���������,2015�N��R�l����,770.00000000000000000000,1.6
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,9,210,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1700.00000000000000000000,8.1
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,9,195,105,,�ؑ�,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,13.3
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,10,170,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,15.9
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,21,195,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,8.7
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,11,165,115,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2900.00000000000000000000,17.6
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,9,250,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,10.8
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,9,195,115,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2700.00000000000000000000,13.8
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,11,200,120,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2500.00000000000000000000,12.5
�Ȗ،�,�͓��S��O�쒬,�厚�㊗��,�΋�,30,9,610,135,,�y�ʓS����,�s�X���������,2015�N��P�l����,4400.00000000000000000000,7.2
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,54,115,125,,�ؑ�,��P��Z���n��,2015�N��P�l����,390.00000000000000000000,3.4
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,10,200,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,14
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,10,200,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,14.5
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,9,170,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,14.1
�Ȗ،�,�͓��S��O�쒬,���炳��,�΋�,60,10,195,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,14.4
�Ȗ،�,�͓��S��O�쒬,�厚����,�΋�,13,28,200,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,2900.00000000000000000000,14.5
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,30,,540,,,,��P���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,3.9
�Ȗ،�,�͓��S��O�쒬,�厚����,���{,60,41,2000,,,,�H�ƒn��,2015�N��P�l����,28000.00000000000000000000,14
�Ȗ،�,�͓��S��O�쒬,�厚�䂤�����u,�΋�,30,27,210,130,,�y�ʓS����,�s�X���������,2015�N��P�l����,1800.00000000000000000000,8.6
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,60,,430,,,,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,2.6
�Ȗ،�,�͓��S��O�쒬,�厚��O��,�΋�,30,10,210,115,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,14.8