�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���É��s���a��,�ጩ��,�r��,8,1,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,60
���m��,���É��s���a��,�ጩ��,��폊,7,1,70,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4700.00000000000000000000,67.1
���m��,���É��s���a��,�ጩ��,�r��,9,3,60,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,56.7
���m��,���É��s���a��,�ጩ��,��폊,7,,105,,,,��Q�풆���w�Z����p�n��,2021�N��P�l����,7000.00000000000000000000,66.7
���m��,���É��s���a��,�ጩ��,��폊,6,4,100,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,5000.00000000000000000000,50
���m��,���É��s���a��,�ጩ��,��폊,9,6,50,75,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3800.00000000000000000000,76
���m��,���É��s���a��,�ጩ��,�r��,10,40,110,80,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2300.00000000000000000000,20.9
���m��,���É��s���a��,�ጩ��,�r��,9,40,110,80,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,1400.00000000000000000000,12.7
���m��,���É��s���a��,�ጩ��,�r��,8,40,110,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2200.00000000000000000000,20
���m��,���É��s���a��,�ጩ��,��폊,5,13,70,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,3500.00000000000000000000,50
���m��,���É��s���a��,�ጩ��,��폊,6,29,75,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,2800.00000000000000000000,37.3
���m��,���É��s���a��,�ጩ��,��폊,5,16,105,110,,�ؑ�,��P��Z���n��,2009�N��Q�l����,4800.00000000000000000000,45.7
���m��,���É��s���a��,�ጩ��,��폊,5,16,185,100,,�ؑ�,��P��Z���n��,2009�N��P�l����,4200.00000000000000000000,22.7
���m��,���É��s���a��,�ጩ��,��폊,9,,180,195,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,3600.00000000000000000000,20
���m��,���É��s���a��,�ጩ��,��폊,7,33,260,600,,�q�b,��P��Z���n��,2007�N��Q�l����,13000.00000000000000000000,50
