�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���c�s,�͓�,�@�䎛,1,42,100,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,120.00000000000000000000,1.2
�É���,���c�s,�͓�,�@�䎛,8,48,185,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.6
�É���,���c�s,�͓�,�@�䎛,4,2,670,90,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,4.5
�É���,���c�s,�͓�,�@�䎛,3,50,280,220,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,3.6
�É���,���c�s,�͓�,�@�䎛,6,55,230,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,1000.00000000000000000000,4.3
�É���,���c�s,�͓�,�@�䎛,5,37,210,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,1000.00000000000000000000,4.8
�É���,���c�s,�͓�,�@�䎛,5,51,115,95,,�ؑ�,��Q��Z���n��,2015�N��S�l����,250.00000000000000000000,2.2
�É���,���c�s,�͓�,�@�䎛,4,74,640,280,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,100.00000000000000000000,0.2
�É���,���c�s,�͓�,�@�䎛,4,66,640,280,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,450.00000000000000000000,0.7
�É���,���c�s,�͓�,�@�䎛,5,37,630,450,,�ؑ�,��P��Z���n��,2015�N��R�l����,2500.00000000000000000000,4
�É���,���c�s,�͓�,�@�䎛,4,54,440,195,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1000.00000000000000000000,2.3
�É���,���c�s,�͓�,�@�䎛,11,30,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,660.00000000000000000000,4.3
�É���,���c�s,�͓�,�@�䎛,2,11,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2800.00000000000000000000,21.5
�É���,���c�s,�͓�,�@�䎛,2,10,130,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2800.00000000000000000000,21.5
�É���,���c�s,�͓�,�@�䎛,7,61,2000,2000,,�q�b�A�ؑ�,��Q��Z���n��,2010�N��R�l����,4300.00000000000000000000,2.2
�É���,���c�s,�͓�,�@�䎛,10,30,100,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,12
�É���,���c�s,�͓�,�@�䎛,3,,65,,,,��Q��Z���n��,2010�N��P�l����,160.00000000000000000000,2.5
�É���,���c�s,�͓�,�@�䎛,2,40,165,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,2000.00000000000000000000,12.1
�É���,���c�s,�͓�,�@�䎛,8,55,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,290.00000000000000000000,1.7
�É���,���c�s,�͓�,�@�䎛,10,55,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,500.00000000000000000000,2.9
