�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F��s,���쒬��K,����,4,,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,390.00000000000000000000,1.9
�F�{��,�F��s,���쒬��K,����,9,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,100.00000000000000000000,0.6
�F�{��,�F��s,���쒬��K,����,20,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,130.00000000000000000000,0.8
�F�{��,�F��s,���쒬��K,����,5,,880,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1100.00000000000000000000,1.3
�F�{��,�F��s,���쒬��K,����,3,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,600.00000000000000000000,1.9
�F�{��,�F��s,���쒬��K,����,18,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,340.00000000000000000000,0.8
�F�{��,�F��s,���쒬��K,����,5,,800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1200.00000000000000000000,1.5
�F�{��,�F��s,���쒬��K,����,3,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1200.00000000000000000000,1.8
�F�{��,�F��s,���쒬��K,����,3,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,760.00000000000000000000,1.8
�F�{��,�F��s,���쒬��K,����,6,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,480.00000000000000000000,1.2
�F�{��,�F��s,���쒬��K,,,,340,,,,,2009�N��Q�l����,200.00000000000000000000,0.6
