�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,�D��S���O�g��,����,���R,60,22,165,65,,�ؑ�,�s�s�v����O,2023�N��P�l����,1400.00000000000000000000,8.5
���s�{,�D��S���O�g��,����,���R,90,16,780,80,,�ؑ�,�s�s�v����O,2022�N��S�l����,1600.00000000000000000000,2.1
���s�{,�D��S���O�g��,����,���R,60,18,190,130,,�ؑ�,�s�s�v����O,2022�N��S�l����,1300.00000000000000000000,6.8
���s�{,�D��S���O�g��,����,���R,90,17,400,55,,�ؑ�,�s�s�v����O,2022�N��R�l����,1100.00000000000000000000,2.8
���s�{,�D��S���O�g��,����,���R,90,14,860,70,,�ؑ�,�s�s�v����O,2022�N��P�l����,1800.00000000000000000000,2.1
���s�{,�D��S���O�g��,����,���R,60,22,830,155,,�ؑ�,�s�s�v����O,2021�N��S�l����,2500.00000000000000000000,3
���s�{,�D��S���O�g��,����,���R,90,19,330,100,,�ؑ�,�s�s�v����O,2021�N��R�l����,700.00000000000000000000,2.1
���s�{,�D��S���O�g��,����,���R,60,22,190,55,,�ؑ�,�s�s�v����O,2021�N��R�l����,800.00000000000000000000,4.2
���s�{,�D��S���O�g��,����,���R,90,29,730,40,,�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,0.4
���s�{,�D��S���O�g��,����,���R,90,,430,,,�ؑ�,�s�s�v����O,2020�N��R�l����,300.00000000000000000000,0.7
���s�{,�D��S���O�g��,����,���R,60,19,400,70,,�ؑ�,�s�s�v����O,2020�N��R�l����,1200.00000000000000000000,3
���s�{,�D��S���O�g��,����,���R,90,21,430,35,,�ؑ�,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,1.2
���s�{,�D��S���O�g��,����,���R,90,22,330,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,2000.00000000000000000000,6.1
���s�{,�D��S���O�g��,����,���R,60,18,210,45,,�ؑ�,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.5
���s�{,�D��S���O�g��,����,���R,90,19,1000,110,,�ؑ�,�s�s�v����O,2018�N��S�l����,2100.00000000000000000000,2.1
���s�{,�D��S���O�g��,����,���R,90,35,300,115,,�ؑ�,�s�s�v����O,2017�N��S�l����,600.00000000000000000000,2
���s�{,�D��S���O�g��,����,���R,90,27,195,80,,�ؑ�,�s�s�v����O,2016�N��Q�l����,400.00000000000000000000,2.1
���s�{,�D��S���O�g��,����,���R,60,,165,80,,�ؑ�,�s�s�v����O,2015�N��Q�l����,1300.00000000000000000000,7.9
���s�{,�D��S���O�g��,����,���R,90,35,300,115,,�ؑ�,�s�s�v����O,2013�N��P�l����,260.00000000000000000000,0.9
���s�{,�D��S���O�g��,����,�D��,120,,460,,,�ؑ�,�s�s�v����O,2010�N��S�l����,2000.00000000000000000000,4.3
���s�{,�D��S���O�g��,����,���R,90,29,730,40,,�ؑ�,�s�s�v����O,2010�N��Q�l����,880.00000000000000000000,1.2
���s�{,�D��S���O�g��,����,���R,90,,125,,,,�s�s�v����O,2010�N��Q�l����,450.00000000000000000000,3.6
���s�{,�D��S���O�g��,����,���R,90,,110,,,�ؑ�,�s�s�v����O,2010�N��P�l����,320.00000000000000000000,2.9
���s�{,�D��S���O�g��,����,���R,60,18,730,130,,�ؑ�,�s�s�v����O,2009�N��Q�l����,2000.00000000000000000000,2.7
���s�{,�D��S���O�g��,����,���g,120,17,400,55,,�ؑ�,�s�s�v����O,2007�N��S�l����,1400.00000000000000000000,3.5
���s�{,�D��S���O�g��,����,���R,90,43,195,80,,�ؑ�,�s�s�v����O,2006�N��R�l����,810.00000000000000000000,4.2
