�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�ɓߎs,�R��,�ɓߖk,13,,90,,,,���H�ƒn��,2023�N��R�l����,240.00000000000000000000,2.7
���쌧,�ɓߎs,�R��,�ɓߖk,10,55,460,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1.1
���쌧,�ɓߎs,�R��,�ɓߖk,12,56,640,210,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,250.00000000000000000000,0.4
���쌧,�ɓߎs,�R��,�ɓߖk,13,,300,120,,,��P�풆���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,13.3
���쌧,�ɓߎs,�R��,�ɓߖk,10,44,280,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,320.00000000000000000000,1.1
���쌧,�ɓߎs,�R��,�ɓߖk,6,54,270,95,,,��P��Z���n��,2022�N��P�l����,290.00000000000000000000,1.1
���쌧,�ɓߎs,�R��,�ɓߖk,2,32,130,360,,�S����,���ƒn��,2022�N��P�l����,550.00000000000000000000,4.2
���쌧,�ɓߎs,�R��,�ɓߖk,16,47,145,220,,�S����,���H�ƒn��,2021�N��S�l����,2400.00000000000000000000,16.6
���쌧,�ɓߎs,�R��,�ɓߖk,4,44,430,380,,�S����,���ƒn��,2021�N��Q�l����,100.00000000000000000000,0.2
���쌧,�ɓߎs,�R��,�ɓߖk,14,16,370,140,,�ؑ�,���H�ƒn��,2021�N��P�l����,7600.00000000000000000000,20.5
���쌧,�ɓߎs,�R��,�ɓߖk,16,35,1100,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,3100.00000000000000000000,2.8
���쌧,�ɓߎs,�R��,�ɓߖk,11,24,240,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,1700.00000000000000000000,7.1
���쌧,�ɓߎs,�R��,�ɓߖk,8,,380,,,,���H�ƒn��,2020�N��P�l����,750.00000000000000000000,2
���쌧,�ɓߎs,�R��,�ɓߖk,4,,1200,,,,���ƒn��,2020�N��P�l����,4200.00000000000000000000,3.5
���쌧,�ɓߎs,�R��,�ɓߖk,3,32,250,270,,�S����,���ƒn��,2019�N��S�l����,3600.00000000000000000000,14.4
���쌧,�ɓߎs,�R��,�ɓߖk,10,60,220,70,,�ؑ�,��P��Z���n��,2019�N��S�l����,300.00000000000000000000,1.4
���쌧,�ɓߎs,�R��,�ɓߖk,4,30,730,185,,�ؑ�,���ƒn��,2019�N��Q�l����,2000.00000000000000000000,2.7
���쌧,�ɓߎs,�R��,�ɓߖk,7,58,620,500,,�ؑ�,��P��Z���n��,2019�N��P�l����,180.00000000000000000000,0.3
���쌧,�ɓߎs,�R��,�ɓߖk,3,35,165,145,,�ؑ�,��P��Z���n��,2018�N��S�l����,780.00000000000000000000,4.7
���쌧,�ɓߎs,�R��,�ɓߖk,11,29,840,480,,�S����,���H�ƒn��,2018�N��R�l����,2100.00000000000000000000,2.5
���쌧,�ɓߎs,�R��,�ɓߖk,13,56,390,140,,�S����,��P��Z���n��,2018�N��Q�l����,1000.00000000000000000000,2.6
���쌧,�ɓߎs,�R��,�ɓߖk,11,27,330,175,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1400.00000000000000000000,4.2
���쌧,�ɓߎs,�R��,�ɓߖk,14,48,320,155,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,1200.00000000000000000000,3.8
���쌧,�ɓߎs,�R��,�ɓߖk,8,22,200,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,400.00000000000000000000,2
���쌧,�ɓߎs,�R��,�ɓߖk,4,54,125,270,,�S����,���ƒn��,2014�N��R�l����,730.00000000000000000000,5.8
���쌧,�ɓߎs,�R��,�ɓߖk,9,51,185,115,,�S����,���H�ƒn��,2014�N��Q�l����,500.00000000000000000000,2.7
���쌧,�ɓߎs,�R��,�ɓߖk,2,27,100,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,12
���쌧,�ɓߎs,�R��,�ɓߖk,3,42,80,120,,�S����,���ƒn��,2013�N��S�l����,400.00000000000000000000,5
���쌧,�ɓߎs,�R��,�ɓߖk,15,12,280,125,,�y�ʓS����,���H�ƒn��,2013�N��S�l����,3500.00000000000000000000,12.5
���쌧,�ɓߎs,�R��,�ɓߖk,9,,230,40,,,���H�ƒn��,2013�N��R�l����,400.00000000000000000000,1.7
���쌧,�ɓߎs,�R��,�ɓߖk,6,53,210,180,,�ؑ�,���ƒn��,2013�N��Q�l����,1200.00000000000000000000,5.7
���쌧,�ɓߎs,�R��,�ɓߖk,1,56,85,165,,�ؑ�,���ƒn��,2013�N��P�l����,250.00000000000000000000,2.9
���쌧,�ɓߎs,�R��,�ɓߖk,11,54,250,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,470.00000000000000000000,1.9
���쌧,�ɓߎs,�R��,�ɓߎs,23,12,470,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2900.00000000000000000000,6.2
���쌧,�ɓߎs,�R��,�ɓߖk,1,71,250,130,,�ؑ�,���ƒn��,2012�N��R�l����,100.00000000000000000000,0.4
���쌧,�ɓߎs,�R��,�ɓߖk,13,,550,65,,,���H�ƒn��,2012�N��Q�l����,3700.00000000000000000000,6.7
���쌧,�ɓߎs,�R��,�ɓߖk,10,56,240,80,,�ؑ�,��P��Z���n��,2011�N��S�l����,10.00000000000000000000,0
���쌧,�ɓߎs,�R��,�ɓߖk,11,39,150,190,,�ؑ�,��P��Z���n��,2011�N��P�l����,800.00000000000000000000,5.3
���쌧,�ɓߎs,�R��,�ɓߖk,1,56,175,280,,�q�b,���ƒn��,2010�N��Q�l����,760.00000000000000000000,4.3
���쌧,�ɓߎs,�R��,�ɓߖk,13,45,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,850.00000000000000000000,2.6
���쌧,�ɓߎs,�R��,�ɓߖk,8,50,280,145,,�ؑ�,��P��Z���n��,2009�N��R�l����,210.00000000000000000000,0.8
���쌧,�ɓߎs,�R��,�ɓߖk,1,31,260,300,,�S����,���ƒn��,2009�N��Q�l����,1600.00000000000000000000,6.2
���쌧,�ɓߎs,�R��,�ɓߖk,3,,130,,,,���ƒn��,2009�N��Q�l����,950.00000000000000000000,7.3
���쌧,�ɓߎs,�R��,�ɓߖk,14,52,750,410,,�ؑ�,���H�ƒn��,2009�N��P�l����,1800.00000000000000000000,2.4
