�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�C��s,�d��,�C��,30,1,150,125,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3300.00000000000000000000,22
�a�̎R��,�C��s,�d��,�C��,30,25,135,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,970.00000000000000000000,7.2
�a�̎R��,�C��s,�d��,�C��,30,2,155,100,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2400.00000000000000000000,15.5
�a�̎R��,�C��s,�d����,�C��,30,12,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,13.8
�a�̎R��,�C��s,�d����,�C��,30,2,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,5000.00000000000000000000,27.8
�a�̎R��,�C��s,�d��,�C��,30,3,200,105,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,4800.00000000000000000000,24
�a�̎R��,�C��s,�d����,�C��,30,3,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,19.3
�a�̎R��,�C��s,�d��,�C��,30,19,280,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,5.7
�a�̎R��,�C��s,�d��,�C��,30,4,155,120,,�y�ʓS����,��Q��Z���n��,2021�N��P�l����,3800.00000000000000000000,24.5
�a�̎R��,�C��s,�d����,�C��,30,4,160,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,15
�a�̎R��,�C��s,�d����,�C��,30,4,220,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,6200.00000000000000000000,28.2
�a�̎R��,�C��s,�d��,�C��,30,48,240,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,380.00000000000000000000,1.6
�a�̎R��,�C��s,�d��,�C��,30,4,160,115,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,3800.00000000000000000000,23.8
�a�̎R��,�C��s,�d��,�C��,30,4,175,125,,�y�ʓS����,��Q��Z���n��,2020�N��R�l����,4600.00000000000000000000,26.3
�a�̎R��,�C��s,�d����,�C��,30,,185,105,,,��P��Z���n��,2020�N��R�l����,4800.00000000000000000000,25.9
�a�̎R��,�C��s,�d��,�C��,30,31,100,95,,�q�b,��P��Z���n��,2020�N��Q�l����,300.00000000000000000000,3
�a�̎R��,�C��s,�d��,�C��,30,4,175,120,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,4800.00000000000000000000,27.4
�a�̎R��,�C��s,�d����,�C��,30,44,1400,1000,,,��P��Z���n��,2020�N��P�l����,4700.00000000000000000000,3.4
�a�̎R��,�C��s,�d��,�C��,30,4,155,110,,�y�ʓS����,��Q��Z���n��,2019�N��S�l����,4000.00000000000000000000,25.8
�a�̎R��,�C��s,�d��,�C��,30,48,240,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,480.00000000000000000000,2
�a�̎R��,�C��s,�d����,�C��,30,24,1700,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,4100.00000000000000000000,2.4
�a�̎R��,�C��s,�d����,�C��,30,7,175,115,,�ؑ�,��P��Z���n��,2019�N��P�l����,3500.00000000000000000000,20
�a�̎R��,�C��s,�d����,�C��,30,5,190,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,22.1
�a�̎R��,�C��s,�d����,�C��,30,5,250,120,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,5200.00000000000000000000,20.8
�a�̎R��,�C��s,�d����,�C��,30,5,180,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,4600.00000000000000000000,25.6
�a�̎R��,�C��s,�d����,�C��,30,12,165,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,21.2
�a�̎R��,�C��s,�d��,�C��,30,,150,,,,��P��Z���n��,2017�N��S�l����,70.00000000000000000000,0.5
�a�̎R��,�C��s,�d��,�C��,30,55,140,,,�S����,��P�풆���w�Z����p�n��,2017�N��S�l����,230.00000000000000000000,1.6
�a�̎R��,�C��s,�d����,�C��,30,,190,120,,,��P�풆���w�Z����p�n��,2017�N��R�l����,4600.00000000000000000000,24.2
�a�̎R��,�C��s,�d��,�C��,30,56,310,105,,�q�b,��P��Z���n��,2017�N��P�l����,420.00000000000000000000,1.4
�a�̎R��,�C��s,�d����,�C��,30,7,185,120,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,4400.00000000000000000000,23.8
�a�̎R��,�C��s,�d����,�C��,30,7,185,110,,�y�ʓS����,��P��Z���n��,2016�N��S�l����,4400.00000000000000000000,23.8
�a�̎R��,�C��s,�d��,�C��,30,,220,120,,,��P�풆���w�Z����p�n��,2015�N��S�l����,4500.00000000000000000000,20.5
�a�̎R��,�C��s,�d��,�C��,30,63,610,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,650.00000000000000000000,1.1
�a�̎R��,�C��s,�d��,�C��,30,61,135,30,,�ؑ�,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,3
�a�̎R��,�C��s,�d��,�C��,30,31,220,250,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,5.5
�a�̎R��,�C��s,�d��,�C��,30,12,230,120,,�y�ʓS����,��P��Z���n��,2012�N��R�l����,3900.00000000000000000000,17
�a�̎R��,�C��s,�d��,�␅�Y,30,52,180,50,,�ؑ�,��P��Z���n��,2011�N��S�l����,500.00000000000000000000,2.8
�a�̎R��,�C��s,�d��,�C��,30,,195,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,3200.00000000000000000000,16.4
�a�̎R��,�C��s,�d��,�C��,30,,300,210,,�ؑ��A�u���b�N��,��P�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,7
�a�̎R��,�C��s,�d��,�C��,30,27,290,175,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1800.00000000000000000000,6.2
�a�̎R��,�C��s,�d��,�C��,30,14,130,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2000.00000000000000000000,15.4
�a�̎R��,�C��s,�d��,�C��,60,,85,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,460.00000000000000000000,5.4
�a�̎R��,�C��s,�d��,�C��,60,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,4500.00000000000000000000,27.3
�a�̎R��,�C��s,�d��,�C��,30,49,440,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1100.00000000000000000000,2.5
�a�̎R��,�C��s,�d��,�C��,30,40,150,80,,�ؑ�,��P��Z���n��,2009�N��Q�l����,330.00000000000000000000,2.2
�a�̎R��,�C��s,�d��,�C��,30,23,280,190,,�S����,��P��Z���n��,2008�N��S�l����,2900.00000000000000000000,10.4
