�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�N�Îs,��c,�N��,19,12,710,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,3.9
��t��,�N�Îs,����c,�N��,8,9,1200,400,,�ؑ�,��P��Z���n��,2023�N��R�l����,16000.00000000000000000000,13.3
��t��,�N�Îs,����c,�N��,18,48,190,85,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,6.3
��t��,�N�Îs,��c,�N��,21,36,210,80,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.3
��t��,�N�Îs,��c,�N��,19,49,360,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.2
��t��,�N�Îs,��c,�N��,21,10,250,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,10
��t��,�N�Îs,����c,�N��,15,,860,,,,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,5.1
��t��,�N�Îs,����c,�N��,14,,160,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,4.1
��t��,�N�Îs,����c,�N��,15,51,230,85,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5.2
��t��,�N�Îs,����c,�N��,18,40,270,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.1
��t��,�N�Îs,����c,�N��,16,48,165,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,800.00000000000000000000,4.8
��t��,�N�Îs,����c,�N��,18,36,165,90,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,7.9
��t��,�N�Îs,����c,�N��,16,2,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,18.8
��t��,�N�Îs,����c,�N��,14,27,145,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,1600.00000000000000000000,11
��t��,�N�Îs,����c,�N��,14,48,175,85,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,670.00000000000000000000,3.8
��t��,�N�Îs,����c,�N��,15,36,165,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,780.00000000000000000000,4.7
��t��,�N�Îs,����c,�N��,15,29,170,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,8.8
��t��,�N�Îs,����c,�N��,16,47,165,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,7.9
��t��,�N�Îs,����c,�N��,16,30,105,120,,�ؑ�,��P��Z���n��,2021�N��S�l����,630.00000000000000000000,6
��t��,�N�Îs,��c,�N��,19,33,100,55,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,300.00000000000000000000,3
��t��,�N�Îs,����c,�N��,11,48,165,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,4.2
��t��,�N�Îs,��c,�N��,8,21,240,150,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2800.00000000000000000000,11.7
��t��,�N�Îs,����c,�N��,19,4,190,110,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,15.3
��t��,�N�Îs,����c,�N��,4,27,175,120,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,11.4
��t��,�N�Îs,��c,�N��,21,36,250,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1400.00000000000000000000,5.6
��t��,�N�Îs,����c,�N��,11,5,185,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,19.5
��t��,�N�Îs,����c,�N��,11,5,165,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,3000.00000000000000000000,18.2
��t��,�N�Îs,����c,�N��,11,5,165,105,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,19.4
��t��,�N�Îs,����c,�N��,11,4,240,120,,�y�ʓS����,��P��Z���n��,2019�N��R�l����,5800.00000000000000000000,24.2
��t��,�N�Îs,����c,�N��,2,27,220,120,,�ؑ�,��P��Z���n��,2019�N��R�l����,3500.00000000000000000000,15.9
��t��,�N�Îs,��c,�N��,23,56,960,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,290.00000000000000000000,0.3
��t��,�N�Îs,��c,�N��,24,37,185,80,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,460.00000000000000000000,2.5
��t��,�N�Îs,����c,�N��,13,6,150,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2400.00000000000000000000,16
��t��,�N�Îs,����c,�N��,3,34,380,790,,�S����,���ƒn��,2017�N��S�l����,4700.00000000000000000000,12.4
��t��,�N�Îs,����c,�N��,4,34,380,790,,�S����,���ƒn��,2017�N��R�l����,4300.00000000000000000000,11.3
��t��,�N�Îs,����c,�N��,8,12,2000,,,�S����,��Q��Z���n��,2017�N��R�l����,59000.00000000000000000000,29.5
��t��,�N�Îs,��c,�؍X��,21,7,240,120,,,��P���w�Z����p�n��,2017�N��Q�l����,3000.00000000000000000000,12.5
��t��,�N�Îs,��c,�N��,19,44,140,75,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,55.00000000000000000000,0.4
��t��,�N�Îs,����c,�N��,15,36,165,105,,�ؑ�,��P��Z���n��,2017�N��P�l����,800.00000000000000000000,4.8
��t��,�N�Îs,����c,�N��,16,46,180,70,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,700.00000000000000000000,3.9
��t��,�N�Îs,����c,�N��,16,7,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,14.9
��t��,�N�Îs,��c,�N��,20,9,270,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,11.1
��t��,�N�Îs,����c,�N��,18,51,280,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,1700.00000000000000000000,6.1
��t��,�N�Îs,����c,�N��,16,43,130,75,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,650.00000000000000000000,5
��t��,�N�Îs,����c,�N��,14,45,180,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,7.2
��t��,�N�Îs,����c,�N��,3,32,1400,2000,,,���ƒn��,2016�N��Q�l����,30000.00000000000000000000,21.4
��t��,�N�Îs,����c,�N��,15,8,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,16
��t��,�N�Îs,��c,�N��,20,8,290,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4100.00000000000000000000,14.1
��t��,�N�Îs,��c,�N��,23,33,1400,1100,,�q�b,���H�ƒn��,2015�N��R�l����,11000.00000000000000000000,7.9
��t��,�N�Îs,��c,�N��,23,9,230,115,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,13.5
��t��,�N�Îs,����c,�N��,12,45,220,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,6.8
��t��,�N�Îs,����c,�N��,11,48,210,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,1600.00000000000000000000,7.6
��t��,�N�Îs,����c,�N��,25,,210,,,,��P��Z���n��,2015�N��R�l����,1200.00000000000000000000,5.7
��t��,�N�Îs,��c,�N��,23,10,240,115,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2800.00000000000000000000,11.7
��t��,�N�Îs,����c,�N��,14,44,260,140,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,7.7
��t��,�N�Îs,����c,�N��,15,16,210,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,2500.00000000000000000000,11.9
��t��,�N�Îs,����c,�N��,14,40,95,40,,�ؑ�,��P��Z���n��,2014�N��R�l����,700.00000000000000000000,7.4
��t��,�N�Îs,��c,�N��,21,10,250,,,,��P���w�Z����p�n��,2014�N��Q�l����,3100.00000000000000000000,12.4
��t��,�N�Îs,����c,�N��,16,10,170,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,17.6
��t��,�N�Îs,����c,�N��,19,10,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,16.2
��t��,�N�Îs,����c,�N��,16,10,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,17.2
��t��,�N�Îs,����c,�N��,13,43,270,,,,��P��Z���n��,2014�N��P�l����,1400.00000000000000000000,5.2
��t��,�N�Îs,����c,�N��,11,28,170,130,,�ؑ�,��P��Z���n��,2013�N��Q�l����,990.00000000000000000000,5.8
��t��,�N�Îs,����c,�N��,3,27,175,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2400.00000000000000000000,13.7
��t��,�N�Îs,����c,�N��,9,47,145,85,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,9.7
��t��,�N�Îs,����c,�N��,2,47,1600,2000,,�q�b,���ƒn��,2012�N��S�l����,21000.00000000000000000000,13.1
��t��,�N�Îs,��c,�N��,23,37,210,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,6.7
��t��,�N�Îs,����c,�N��,19,38,190,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,6.3
��t��,�N�Îs,����c,�N��,18,44,175,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,950.00000000000000000000,5.4
��t��,�N�Îs,��c,�N��,8,,640,,,,��P���w�Z����p�n��,2010�N��R�l����,2000.00000000000000000000,3.1
��t��,�N�Îs,����c,�N��,10,48,210,95,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1200.00000000000000000000,5.7
��t��,�N�Îs,����c,�N��,2,15,140,105,,�ؑ�,��P��Z���n��,2010�N��P�l����,3300.00000000000000000000,23.6
��t��,�N�Îs,����c,�N��,7,15,750,880,,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,16000.00000000000000000000,21.3
��t��,�N�Îs,����c,�N��,3,15,140,105,,�ؑ�,��P��Z���n��,2009�N��S�l����,2500.00000000000000000000,17.9
��t��,�N�Îs,����c,�N��,8,46,155,140,,�S����,�ߗ׏��ƒn��,2009�N��P�l����,800.00000000000000000000,5.2
��t��,�N�Îs,����c,,,44,190,110,,�ؑ�,��P��Z���n��,2007�N��S�l����,1600.00000000000000000000,8.4
��t��,�N�Îs,����c,�N��,3,48,170,85,,�S����,���ƒn��,2007�N��R�l����,880.00000000000000000000,5.2
