�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���Έ�,���旧��,21,47,170,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,20.6
���Q��,���R�s,���Έ�,���旧��,20,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,22
���Q��,���R�s,���Έ�,���旧��,20,2,110,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,25.5
���Q��,���R�s,���Έ�,���旧��,20,46,130,105,,,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,10.8
���Q��,���R�s,���Έ�,���旧��,26,7,280,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4800.00000000000000000000,17.1
���Q��,���R�s,���Έ�,���旧��,20,33,90,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,520.00000000000000000000,5.8
���Q��,���R�s,���Έ�,���旧��,19,38,140,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,10
���Q��,���R�s,���Έ�,���旧��,21,39,100,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,850.00000000000000000000,8.5
���Q��,���R�s,���Έ�,���旧��,26,3,155,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,27.7
���Q��,���R�s,���Έ�,���旧��,18,7,110,90,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2700.00000000000000000000,24.5
���Q��,���R�s,���Έ�,���旧��,29,4,145,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4100.00000000000000000000,28.3
���Q��,���R�s,���Έ�,���旧��,20,26,105,80,,�ؑ�,��P��Z���n��,2020�N��S�l����,1000.00000000000000000000,9.5
���Q��,���R�s,���Έ�,���旧��,23,3,160,160,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,16.9
���Q��,���R�s,���Έ�,���旧��,19,3,230,85,,,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,12.6
���Q��,���R�s,���Έ�,���旧��,30,4,140,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3000.00000000000000000000,21.4
���Q��,���R�s,���Έ�,���旧��,23,4,110,85,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,20.9
���Q��,���R�s,���Έ�,���旧��,19,42,180,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1900.00000000000000000000,10.6
���Q��,���R�s,���Έ�,���旧��,25,,620,,,,��P���w�Z����p�n��,2019�N��R�l����,3200.00000000000000000000,5.2
���Q��,���R�s,���Έ�,���旧��,24,4,135,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,21.5
���Q��,���R�s,���Έ�,���旧��,28,5,260,,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2800.00000000000000000000,10.8
���Q��,���R�s,���Έ�,���旧��,28,,155,,,,��P���w�Z����p�n��,2019�N��R�l����,3700.00000000000000000000,23.9
���Q��,���R�s,���Έ�,���旧��,21,50,100,,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,580.00000000000000000000,5.8
���Q��,���R�s,���Έ�,���旧��,24,47,95,60,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,13.7
���Q��,���R�s,���Έ�,���旧��,21,4,140,,,,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,24.3
���Q��,���R�s,���Έ�,���旧��,19,50,145,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1000.00000000000000000000,6.9
���Q��,���R�s,���Έ�,���旧��,26,43,390,75,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2400.00000000000000000000,6.2
���Q��,���R�s,���Έ�,���旧��,28,23,145,115,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1500.00000000000000000000,10.3
���Q��,���R�s,���Έ�,���旧��,25,,140,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,21.4
���Q��,���R�s,���Έ�,���旧��,21,5,150,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4700.00000000000000000000,31.3
���Q��,���R�s,���Έ�,���旧��,21,,1800,,,,��P���w�Z����p�n��,2018�N��R�l����,10000.00000000000000000000,5.6
���Q��,���R�s,���Έ�,���旧��,21,5,150,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,24.7
���Q��,���R�s,���Έ�,�s��,28,19,130,110,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,16.9
���Q��,���R�s,���Έ�,���旧��,16,7,400,310,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,8700.00000000000000000000,21.8
���Q��,���R�s,���Έ�,���旧��,19,50,290,105,,�S����,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,10.7
���Q��,���R�s,���Έ�,���旧��,19,34,120,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,1300.00000000000000000000,10.8
���Q��,���R�s,���Έ�,���旧��,25,48,125,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,12
���Q��,���R�s,���Έ�,���旧��,20,29,1400,2000,,�q�b,��P��Z���n��,2016�N��S�l����,24000.00000000000000000000,17.1
���Q��,���R�s,���Έ�,���旧��,20,7,160,,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4700.00000000000000000000,29.4
���Q��,���R�s,���Έ�,���旧��,23,31,100,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,910.00000000000000000000,9.1
���Q��,���R�s,���Έ�,���旧��,20,8,195,,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,5500.00000000000000000000,28.2
���Q��,���R�s,���Έ�,���旧��,26,47,330,60,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,430.00000000000000000000,1.3
���Q��,���R�s,���Έ�,���旧��,24,39,300,450,,�q�b,��P��Z���n��,2015�N��Q�l����,5500.00000000000000000000,18.3
���Q��,���R�s,���Έ�,���旧��,25,9,135,,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,24.4
���Q��,���R�s,���Έ�,���旧��,23,10,145,90,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2400.00000000000000000000,16.6
���Q��,���R�s,���Έ�,���旧��,20,39,100,65,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,850.00000000000000000000,8.5
���Q��,���R�s,���Έ�,���旧��,24,47,490,120,,�ؑ�,��P��Z���n��,2014�N��S�l����,2700.00000000000000000000,5.5
���Q��,���R�s,���Έ�,���旧��,16,10,110,90,,,��P��Z���n��,2014�N��R�l����,2500.00000000000000000000,22.7
���Q��,���R�s,���Έ�,���旧��,18,10,105,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,2300.00000000000000000000,21.9
���Q��,���R�s,���Έ�,���旧��,21,36,1100,2000,,�q�b,��P��Z���n��,2013�N��S�l����,13000.00000000000000000000,11.8
���Q��,���R�s,���Έ�,���旧��,18,30,150,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1900.00000000000000000000,12.7
���Q��,���R�s,���Έ�,���旧��,24,34,130,145,,�q�b,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,12.3
���Q��,���R�s,���Έ�,���旧��,18,41,200,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,7
���Q��,���R�s,���Έ�,���旧��,20,11,175,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,4000.00000000000000000000,22.9
���Q��,���R�s,���Έ�,���旧��,28,21,80,65,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1400.00000000000000000000,17.5
���Q��,���R�s,���Έ�,���旧��,19,,130,,,,��P���w�Z����p�n��,2011�N��R�l����,3000.00000000000000000000,23.1
���Q��,���R�s,���Έ�,���旧��,23,19,210,165,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2900.00000000000000000000,13.8
���Q��,���R�s,���Έ�,���旧��,16,55,135,70,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,9.6
���Q��,���R�s,���Έ�,���旧��,18,42,65,50,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,860.00000000000000000000,13.2
���Q��,���R�s,���Έ�,���旧��,19,13,100,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,2400.00000000000000000000,24
���Q��,���R�s,���Έ�,���旧��,20,14,135,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,20.7
���Q��,���R�s,���Έ�,���旧��,17,26,210,135,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,11
���Q��,���R�s,���Έ�,���旧��,21,50,160,90,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,13.1
���Q��,���R�s,���Έ�,���旧��,20,14,155,,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,3300.00000000000000000000,21.3
���Q��,���R�s,���Έ�,���旧��,24,14,130,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2800.00000000000000000000,21.5
���Q��,���R�s,���Έ�,���旧��,18,25,135,90,,�ؑ�,��P��Z���n��,2009�N��S�l����,2100.00000000000000000000,15.6
���Q��,���R�s,���Έ�,���旧��,19,31,145,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,1700.00000000000000000000,11.7
���Q��,���R�s,���Έ�,���旧��,19,15,185,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3300.00000000000000000000,17.8
���Q��,���R�s,���Έ�,���旧��,22,52,105,70,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,970.00000000000000000000,9.2
���Q��,���R�s,���Έ�,���旧��,27,47,105,75,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1900.00000000000000000000,18.1
���Q��,���R�s,���Έ�,���旧��,24,54,180,125,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1500.00000000000000000000,8.3
���Q��,���R�s,���Έ�,���旧��,23,16,140,115,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,3800.00000000000000000000,27.1
���Q��,���R�s,���Έ�,���旧��,21,47,80,60,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,850.00000000000000000000,10.6
���Q��,���R�s,���Έ�,���旧��,19,16,270,65,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4100.00000000000000000000,15.2
���Q��,���R�s,���Έ�,���旧��,26,17,115,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,2600.00000000000000000000,22.6
���Q��,���R�s,���Έ�,���旧��,19,39,100,75,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2000.00000000000000000000,20
���Q��,���R�s,���Έ�,���旧��,21,52,150,35,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,13.3
���Q��,���R�s,���Έ�,���旧��,30,25,100,70,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2000.00000000000000000000,20
