�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�͖k�S�Ô���,������,�\��,9,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,110.00000000000000000000,0.1
�ΐ쌧,�͖k�S�Ô���,������,�\��,9,,750,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,870.00000000000000000000,1.2
�ΐ쌧,�͖k�S�Ô���,������,,,,1700,,,,,2008�N��P�l����,2800.00000000000000000000,1.6
�ΐ쌧,�͖k�S�Ô���,������,,,,850,,,,,2008�N��P�l����,1300.00000000000000000000,1.5
�ΐ쌧,�͖k�S�Ô���,������,�\��,11,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1100.00000000000000000000,1.5
�ΐ쌧,�͖k�S�Ô���,������,�\��,9,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1400.00000000000000000000,1.6
�ΐ쌧,�͖k�S�Ô���,������,�\��,11,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2800.00000000000000000000,1.6
�ΐ쌧,�͖k�S�Ô���,������,�\��,9,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2900.00000000000000000000,1.6
�ΐ쌧,�͖k�S�Ô���,������,�\��,11,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2100.00000000000000000000,1.6
�ΐ쌧,�͖k�S�Ô���,������,�\��,10,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3000.00000000000000000000,1.6
�ΐ쌧,�͖k�S�Ô���,������,�\��,12,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3400.00000000000000000000,1.7
�ΐ쌧,�͖k�S�Ô���,������,�\��,10,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2700.00000000000000000000,1.6
�ΐ쌧,�͖k�S�Ô���,������,�\��,9,,560,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,860.00000000000000000000,1.5
�ΐ쌧,�͖k�S�Ô���,������,,,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,3600.00000000000000000000,3.8
