�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,�V�ێR��,����������,30,44,155,150,,�q�b,��P��Z���n��,2021�N��S�l����,3300.00000000000000000000,21.3
��������,�������s,�V�ێR��,����������,30,45,115,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,800.00000000000000000000,7
��������,�������s,�V�ێR��,����������,30,37,750,1200,,�q�b,��P��Z���n��,2019�N��R�l����,16000.00000000000000000000,21.3
��������,�������s,�V�ێR��,����������,30,49,100,95,,�S�����A�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,15
��������,�������s,�V�ێR��,����������,30,,380,,,,��P��Z���n��,2018�N��P�l����,2900.00000000000000000000,7.6
��������,�������s,�V�ێR��,����������,30,48,85,100,,�S����,��P��Z���n��,2018�N��P�l����,2400.00000000000000000000,28.2
��������,�������s,�V�ێR��,�S��,30,6,105,95,,�ؑ�,��P��Z���n��,2017�N��R�l����,4800.00000000000000000000,45.7
��������,�������s,�V�ێR��,����������,30,39,410,530,,�q�b,��P��Z���n��,2016�N��Q�l����,11000.00000000000000000000,26.8
��������,�������s,�V�ێR��,����������,30,24,210,200,,�ؑ�,��P��Z���n��,2014�N��R�l����,3700.00000000000000000000,17.6
��������,�������s,�V�ێR��,����������,30,45,210,400,,�q�b,��P��Z���n��,2013�N��R�l����,4200.00000000000000000000,20
��������,�������s,�V�ێR��,����������,29,51,105,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,2100.00000000000000000000,20
��������,�������s,�V�ێR��,����������,30,33,270,450,,�S����,��P��Z���n��,2009�N��R�l����,5200.00000000000000000000,19.3
��������,�������s,�V�ێR��,����������,30,51,210,480,,�q�b,��P��Z���n��,2009�N��P�l����,4700.00000000000000000000,22.4
��������,�������s,�V�ێR��,����������,30,,190,,,,��P��Z���n��,2009�N��P�l����,3000.00000000000000000000,15.8
��������,�������s,�V�ێR��,����������,30,45,210,120,,�S����,��P��Z���n��,2008�N��R�l����,4500.00000000000000000000,21.4
��������,�������s,�V�ێR��,����������,30,49,100,90,,�ؑ�,��P��Z���n��,2007�N��R�l����,2000.00000000000000000000,20
��������,�������s,�V�ێR��,����������,30,29,350,680,,�S����,��P��Z���n��,2007�N��R�l����,11000.00000000000000000000,31.4
