�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�ĉ���,����,11,14,70,,�R�k�c�j,�r�q�b,���ƒn��,2023�N��R�l����,2400.00000000000000000000,34.3
������,�����s,�ĉ���,����,12,19,50,,�P�k�c�j,�q�b,���ƒn��,2023�N��Q�l����,1200.00000000000000000000,24
������,�����s,�ĉ���,����,10,14,75,,�Q�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,2100.00000000000000000000,28
������,�����s,�ĉ���,����,10,14,75,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��R�l����,300.00000000000000000000,4
������,�����s,�ĉ���,����,10,14,70,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��Q�l����,2100.00000000000000000000,30
������,�����s,�ĉ���,����,12,14,70,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,2700.00000000000000000000,38.6
������,�����s,�ĉ���,����,12,14,75,,�Q�k�c�j,�r�q�b,���ƒn��,2020�N��S�l����,1900.00000000000000000000,25.3
������,�����s,�ĉ���,����,12,15,55,,�Q�k�c�j,�q�b,���ƒn��,2020�N��S�l����,2100.00000000000000000000,38.2
������,�����s,�ĉ���,����,12,14,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��R�l����,2300.00000000000000000000,30.7
������,�����s,�ĉ���,����,12,15,70,,,�q�b,���ƒn��,2020�N��R�l����,2000.00000000000000000000,28.6
������,�����s,�ĉ���,����,12,14,75,,�R�k�c�j,�r�q�b,���ƒn��,2020�N��Q�l����,2500.00000000000000000000,33.3
������,�����s,�ĉ���,����,14,19,70,,�R�k�c�j,�q�b,���ƒn��,2019�N��R�l����,2500.00000000000000000000,35.7
������,�����s,�ĉ���,����,14,19,60,,�Q�k�c�j,�q�b,���ƒn��,2017�N��Q�l����,1600.00000000000000000000,26.7
������,�����s,�ĉ���,����,9,15,80,,�R�k�c�j,�q�b,���ƒn��,2016�N��S�l����,2300.00000000000000000000,28.8
������,�����s,�ĉ���,����,9,15,55,,�P�k�c�j,�q�b,���ƒn��,2013�N��Q�l����,1200.00000000000000000000,21.8
������,�����s,�ĉ���,����,10,14,75,,�R�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,1700.00000000000000000000,22.7
������,�����s,�ĉ���,����,10,14,75,,�Q�k�c�j,�r�q�b,���ƒn��,2013�N��P�l����,2000.00000000000000000000,26.7
������,�����s,�ĉ���,����,11,14,75,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,2300.00000000000000000000,30.7
������,�����s,�ĉ���,����,10,14,60,,�Q�k�c�j,�r�q�b,���ƒn��,2012�N��R�l����,2000.00000000000000000000,33.3
������,�����s,�ĉ���,����,10,14,75,,�S�k�c�j,�r�q�b,���ƒn��,2012�N��Q�l����,2500.00000000000000000000,33.3
������,�����s,�ĉ���,����,10,15,85,,�S�k�c�j,�r�q�b,,2011�N��S�l����,2600.00000000000000000000,30.6
������,�����s,�ĉ���,����,10,14,85,,�S�k�c�j,�r�q�b,���ƒn��,2011�N��Q�l����,3400.00000000000000000000,40
������,�����s,�ĉ���,����,10,14,290,,�I�[�v���t���A,�r�q�b,���ƒn��,2010�N��S�l����,11000.00000000000000000000,37.9
������,�����s,�ĉ���,����,11,19,45,,,�q�b,���ƒn��,2010�N��S�l����,5700.00000000000000000000,126.7
������,�����s,�ĉ���,����,11,19,45,,,�q�b,���ƒn��,2010�N��Q�l����,5700.00000000000000000000,126.7
������,�����s,�ĉ���,����,12,14,75,,�R�k�c�j,�r�q�b,���ƒn��,2010�N��Q�l����,3200.00000000000000000000,42.7
������,�����s,�ĉ���,,,15,70,,�R�k�c�j,�q�b,���ƒn��,2010�N��P�l����,2600.00000000000000000000,37.1
