�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�ˑq��,����,60,1,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,2700.00000000000000000000,15
�k�C��,���َs,�V����,����,120,48,550,360,,�q�b�A�ؑ��A�u���b�N��,�s�X���������,2023�N��R�l����,600.00000000000000000000,1.1
�k�C��,���َs,��쒬,����,60,48,400,160,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,800.00000000000000000000,2
�k�C��,���َs,�K�T��,����,90,,160,,,,���H�ƒn��,2023�N��Q�l����,200.00000000000000000000,1.3
�k�C��,���َs,��������,����,120,41,250,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,360.00000000000000000000,1.4
�k�C��,���َs,������,����,90,,1400,,,,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,1.6
�k�C��,���َs,���a,����,26,41,170,105,,�ؑ�,���H�ƒn��,2023�N��Q�l����,830.00000000000000000000,4.9
�k�C��,���َs,��������,����,120,42,250,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,2
�k�C��,���َs,������,����,11,,110,,,,���ƒn��,2023�N��Q�l����,880.00000000000000000000,8
�k�C��,���َs,���u��,����,90,52,220,100,,�u���b�N��,��P���w�Z����p�n��,2023�N��P�l����,320.00000000000000000000,1.5
�k�C��,���َs,��������,����,120,43,230,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,2.2
�k�C��,���َs,��������,����,120,22,260,155,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,840.00000000000000000000,3.2
�k�C��,���َs,��꒬,����,14,1,130,110,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,3200.00000000000000000000,24.6
�k�C��,���َs,�ˑq��,����,60,1,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,15
�k�C��,���َs,���l��,����,30,46,130,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,380.00000000000000000000,2.9
�k�C��,���َs,���l��,����,30,38,200,145,,�ؑ�,��P��Z���n��,2023�N��P�l����,750.00000000000000000000,3.8
�k�C��,���َs,���쒬,����,26,58,185,60,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,3.8
�k�C��,���َs,�I�꒬,����,30,,280,,,,��P��Z���n��,2023�N��P�l����,800.00000000000000000000,2.9
�k�C��,���َs,��꒬,����,15,,175,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,2700.00000000000000000000,15.4
�k�C��,���َs,�C�ݒ�,����,13,34,105,115,,,�ߗ׏��ƒn��,2022�N��S�l����,930.00000000000000000000,8.9
�k�C��,���َs,������,����,90,23,200,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,1300.00000000000000000000,6.5
�k�C��,���َs,������,����,90,23,210,115,,�ؑ�,���H�ƒn��,2022�N��S�l����,960.00000000000000000000,4.6
�k�C��,���َs,���u��,����,90,26,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,5.2
�k�C��,���َs,��������,����,120,34,250,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,490.00000000000000000000,2
�k�C��,���َs,���C��,����,30,22,230,380,,�q�b,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,17.8
�k�C��,���َs,��������,����,120,44,240,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,530.00000000000000000000,2.2
�k�C��,���َs,�I�꒬,����,30,32,280,290,,�q�b�A�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,7.9
�k�C��,���َs,���쒬,����,29,41,165,110,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,3.6
�k�C��,���َs,�|�{��,����,90,49,230,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,610.00000000000000000000,2.7
�k�C��,���َs,��꒬,����,20,59,120,125,,�ؑ�,��P��Z���n��,2022�N��R�l����,100.00000000000000000000,0.8
�k�C��,���َs,�|�{��,����,60,30,200,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,3.3
�k�C��,���َs,������,����,23,2,165,125,,�ؑ�,���Z���n��,2022�N��R�l����,3900.00000000000000000000,23.6
�k�C��,���َs,�K�T��,����,120,47,220,55,,�u���b�N��,���H�ƒn��,2022�N��R�l����,180.00000000000000000000,0.8
�k�C��,���َs,�K�T��,����,120,30,160,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,1200.00000000000000000000,7.5
�k�C��,���َs,������,����,90,25,165,150,,�ؑ�,���H�ƒn��,2022�N��R�l����,1400.00000000000000000000,8.5
�k�C��,���َs,���u��,����,90,33,250,270,,�q�b,��P���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,7.2
�k�C��,���َs,������,����,26,34,90,115,,�ؑ�,��P��Z���n��,2022�N��R�l����,600.00000000000000000000,6.7
�k�C��,���َs,���䒬,����,28,,210,,,,��P��Z���n��,2022�N��R�l����,680.00000000000000000000,3.2
�k�C��,���َs,���쒬,����,60,,270,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,0.9
�k�C��,���َs,�I�꒬,����,29,9,1300,650,,�ؑ�,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,8.5
�k�C��,���َs,�I�꒬,����,30,24,250,135,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,9.2
�k�C��,���َs,����,����,30,52,210,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,850.00000000000000000000,4
�k�C��,���َs,���쒬,����,60,57,210,,,�ؑ�,��P��Z���n��,2022�N��R�l����,700.00000000000000000000,3.3
�k�C��,���َs,��쒬,����,90,52,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,7
�k�C��,���َs,�F��Y��,����,25,31,150,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1300.00000000000000000000,8.7
�k�C��,���َs,���x��,����,30,30,165,105,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,1700.00000000000000000000,10.3
�k�C��,���َs,���u��,����,90,49,155,120,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,2.6
�k�C��,���َs,�K�T��,����,120,41,350,165,,�ؑ�,���H�ƒn��,2022�N��Q�l����,680.00000000000000000000,1.9
�k�C��,���َs,�D����,����,30,,125,30,,,��P��Z���n��,2022�N��Q�l����,750.00000000000000000000,6
�k�C��,���َs,�Ð쒬,����,120,35,1300,200,,�S����,�s�X���������,2022�N��Q�l����,400.00000000000000000000,0.3
�k�C��,���َs,��������,����,120,44,250,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,780.00000000000000000000,3.1
�k�C��,���َs,�l����,����,30,2,135,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2900.00000000000000000000,21.5
�k�C��,���َs,������,����,28,7,910,700,,�q�b,��P��Z���n��,2022�N��Q�l����,15000.00000000000000000000,16.5
�k�C��,���َs,���쒬,����,23,52,380,230,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1500.00000000000000000000,3.9
�k�C��,���َs,�I�꒬,����,30,4,115,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,18.3
�k�C��,���َs,���쒬,����,24,58,1400,690,,�S����,��P��Z���n��,2022�N��Q�l����,6700.00000000000000000000,4.8
�k�C��,���َs,�΍蒬,����,120,20,260,175,,�ؑ�,�s�X���������,2022�N��P�l����,1400.00000000000000000000,5.4
�k�C��,���َs,�㓒�쒬,����,90,36,210,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,3.3
�k�C��,���َs,���u��,����,90,45,180,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,300.00000000000000000000,1.7
�k�C��,���َs,�ԉ���,����,60,48,460,230,,�S����,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,4.8
�k�C��,���َs,���C��,����,30,2,185,100,,,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,21.1
�k�C��,���َs,�[�x��,����,60,40,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,640.00000000000000000000,4.7
�k�C��,���َs,���쒬,����,22,45,420,310,,�ؑ�,��P��Z���n��,2022�N��P�l����,770.00000000000000000000,1.8
�k�C��,���َs,���J��,����,120,19,630,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,1000.00000000000000000000,1.6
�k�C��,���َs,�㓒�쒬,����,90,31,165,115,,�ؑ�,��Q��Z���n��,2021�N��S�l����,1100.00000000000000000000,6.7
�k�C��,���َs,��꒬,����,19,,80,,,,�ߗ׏��ƒn��,2021�N��S�l����,100.00000000000000000000,1.3
�k�C��,���َs,�ˑq��,����,60,23,165,130,,,��P��Z���n��,2021�N��S�l����,1900.00000000000000000000,11.5
�k�C��,���َs,���u��,����,90,45,180,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,170.00000000000000000000,0.9
�k�C��,���َs,���u��,����,90,14,390,200,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,4.1
�k�C��,���َs,��������,����,90,41,350,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,150.00000000000000000000,0.4
�k�C��,���َs,���u��,����,90,3,155,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,15.5
�k�C��,���َs,���쒬,����,23,,115,,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,1.3
�k�C��,���َs,�l����,����,30,,250,,,�ؑ�,��P��Z���n��,2021�N��S�l����,10.00000000000000000000,0
�k�C��,���َs,�l����,����,30,3,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,18.4
�k�C��,���َs,���㒬,����,26,59,430,280,,�ؑ�,�H�ƒn��,2021�N��S�l����,590.00000000000000000000,1.4
�k�C��,���َs,���쒬,����,60,3,130,100,,�ؑ�,���ƒn��,2021�N��S�l����,2500.00000000000000000000,19.2
�k�C��,���َs,�D����,����,30,28,95,95,,,��P��Z���n��,2021�N��S�l����,550.00000000000000000000,5.8
�k�C��,���َs,���쒬,����,60,44,125,80,,�ؑ�,��P��Z���n��,2021�N��S�l����,200.00000000000000000000,1.6
�k�C��,���َs,���쒬,����,25,47,100,95,,,��P��Z���n��,2021�N��S�l����,280.00000000000000000000,2.8
�k�C��,���َs,�I�꒬,����,30,21,980,290,,,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,2.6
�k�C��,���َs,�㓒�쒬,����,90,3,180,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2000.00000000000000000000,11.1
�k�C��,���َs,�ԍ⒬,����,90,24,165,100,,,���H�ƒn��,2021�N��R�l����,400.00000000000000000000,2.4
�k�C��,���َs,�|�{��,����,60,63,260,145,,�ؑ�,��P��Z���n��,2021�N��R�l����,480.00000000000000000000,1.8
�k�C��,���َs,��쒬,����,60,37,280,150,,,��P���w�Z����p�n��,2021�N��R�l����,750.00000000000000000000,2.7
�k�C��,���َs,���В�,����,120,31,760,110,,�ؑ�,�s�s�v����O,2021�N��R�l����,580.00000000000000000000,0.8
�k�C��,���َs,�K�T��,����,120,39,230,130,,,���H�ƒn��,2021�N��R�l����,330.00000000000000000000,1.4
�k�C��,���َs,���蒬,����,90,58,1300,125,,�ؑ�,���H�ƒn��,2021�N��R�l����,210.00000000000000000000,0.2
�k�C��,���َs,�ԉ���,����,60,39,120,170,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1500.00000000000000000000,12.5
�k�C��,���َs,���g��,����,60,44,190,100,,,��P���w�Z����p�n��,2021�N��R�l����,1500.00000000000000000000,7.9
�k�C��,���َs,�[�x��,����,60,,330,,,,��Q�풆���w�Z����p�n��,2021�N��R�l����,1000.00000000000000000000,3
�k�C��,���َs,���쒬,����,60,37,105,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,870.00000000000000000000,8.3
�k�C��,���َs,���쒬,����,25,30,130,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,250.00000000000000000000,1.9
�k�C��,���َs,���l��,����,30,3,240,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2400.00000000000000000000,10
�k�C��,���َs,���쒬,����,24,2,170,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,16.5
�k�C��,���َs,��X��,����,16,24,80,135,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,620.00000000000000000000,7.8
�k�C��,���َs,�F��Y��,����,25,55,230,95,,,���H�ƒn��,2021�N��Q�l����,400.00000000000000000000,1.7
�k�C��,���َs,��쒬,����,60,4,175,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2300.00000000000000000000,13.1
�k�C��,���َs,�K�T��,����,120,30,430,145,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1600.00000000000000000000,3.7
�k�C��,���َs,�K�T��,����,120,30,160,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,520.00000000000000000000,3.3
�k�C��,���َs,���u��,����,90,31,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,950.00000000000000000000,4.5
�k�C��,���َs,��������,����,120,24,2000,1900,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,2.1
�k�C��,���َs,��������,����,120,33,240,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,680.00000000000000000000,2.8
�k�C��,���َs,���l��,����,30,11,175,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,1600.00000000000000000000,9.1
�k�C��,���َs,�L�쒬,����,30,28,650,670,,�S����,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,4.6
�k�C��,���َs,��쒬,����,60,70,165,50,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,1.2
�k�C��,���َs,��쒬,����,90,49,170,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,130.00000000000000000000,0.8
�k�C��,���َs,�ˑq��,����,90,47,140,85,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,790.00000000000000000000,5.6
�k�C��,���َs,���_��,����,10,42,135,125,,�ؑ�,���ƒn��,2021�N��P�l����,300.00000000000000000000,2.2
�k�C��,���َs,��������,����,120,45,260,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,1.2
�k�C��,���َs,���T�o��,����,26,,195,,,,���H�ƒn��,2021�N��P�l����,700.00000000000000000000,3.6
�k�C��,���َs,���㒬,����,23,48,65,65,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,150.00000000000000000000,2.3
�k�C��,���َs,���l��,����,30,,390,85,,�ؑ�,��P��Z���n��,2021�N��P�l����,700.00000000000000000000,1.8
�k�C��,���َs,���l��,����,30,41,140,80,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,3.6
�k�C��,���َs,�J�n����,����,30,35,280,220,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,3.2
�k�C��,���َs,�{�O��,����,26,37,1500,530,,�S����,���H�ƒn��,2020�N��S�l����,6000.00000000000000000000,4
�k�C��,���َs,��꒬,����,19,23,175,115,,�ؑ�,���H�ƒn��,2020�N��S�l����,1000.00000000000000000000,5.7
�k�C��,���َs,��쒬,����,90,41,195,195,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,700.00000000000000000000,3.6
�k�C��,���َs,��쒬,����,90,33,420,360,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,2.6
�k�C��,���َs,�|�{��,����,60,34,320,210,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,3.4
�k�C��,���َs,��������,����,120,44,390,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,10.00000000000000000000,0
�k�C��,���َs,��������,����,90,44,290,90,,,��P���w�Z����p�n��,2020�N��S�l����,140.00000000000000000000,0.5
�k�C��,���َs,�C�ݒ�,����,21,20,1000,260,,�S����,���H�ƒn��,2020�N��S�l����,3300.00000000000000000000,3.3
�k�C��,���َs,�㓒�쒬,����,90,38,165,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,150.00000000000000000000,0.9
�k�C��,���َs,���C��,����,30,4,150,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,3100.00000000000000000000,20.7
�k�C��,���َs,�l����,����,30,51,70,75,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,330.00000000000000000000,4.7
�k�C��,���َs,��������,����,120,33,240,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,650.00000000000000000000,2.7
�k�C��,���َs,���쒬,����,60,57,250,115,,�ؑ�,���ƒn��,2020�N��R�l����,350.00000000000000000000,1.4
�k�C��,���َs,�{�O��,����,26,41,180,320,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,1100.00000000000000000000,6.1
�k�C��,���َs,���l��,����,30,46,2000,1100,,�S����,���Z���n��,2020�N��R�l����,3000.00000000000000000000,1.5
�k�C��,���َs,��쒬,����,60,49,165,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,230.00000000000000000000,1.4
�k�C��,���َs,������,����,90,41,210,130,,�ؑ�,�s�X���������,2020�N��R�l����,1200.00000000000000000000,5.7
�k�C��,���َs,�ˑq��,����,60,44,320,160,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,4.1
�k�C��,���َs,���쒬,����,28,,190,,,,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,17.9
�k�C��,���َs,��������,����,120,44,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,5.2
�k�C��,���َs,������,����,30,24,310,260,,,��P��Z���n��,2020�N��R�l����,2500.00000000000000000000,8.1
�k�C��,���َs,�D����,����,30,46,120,120,,,��P��Z���n��,2020�N��R�l����,500.00000000000000000000,4.2
�k�C��,���َs,�퐶��,����,30,45,350,170,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1500.00000000000000000000,4.3
�k�C��,���َs,�g�쒬,����,30,13,250,310,,�ؑ�,�H�ƒn��,2020�N��Q�l����,3500.00000000000000000000,14
�k�C��,���َs,���l��,����,30,43,540,210,,�ؑ�,���Z���n��,2020�N��Q�l����,2000.00000000000000000000,3.7
�k�C��,���َs,��쒬,����,30,,1700,,,,�H�Ɛ�p�n��,2020�N��Q�l����,1800.00000000000000000000,1.1
�k�C��,���َs,������,����,24,46,150,105,,�ؑ�,���Z���n��,2020�N��Q�l����,1400.00000000000000000000,9.3
�k�C��,���َs,�l����,����,30,40,60,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,800.00000000000000000000,13.3
�k�C��,���َs,���T�o��,����,29,,1700,,,,���H�ƒn��,2020�N��Q�l����,5700.00000000000000000000,3.4
�k�C��,���َs,���l��,����,30,43,165,195,,�ؑ�,��P��Z���n��,2020�N��P�l����,350.00000000000000000000,2.1
�k�C��,���َs,���l��,����,30,4,130,80,,�ؑ�,��P��Z���n��,2020�N��P�l����,1900.00000000000000000000,14.6
�k�C��,���َs,���쒬,����,60,4,230,110,,�ؑ�,���ƒn��,2020�N��P�l����,2800.00000000000000000000,12.2
�k�C��,���َs,�{�O��,����,30,,230,250,,�ؑ�,���H�ƒn��,2020�N��P�l����,1100.00000000000000000000,4.8
�k�C��,���َs,�|�{��,����,60,51,185,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,800.00000000000000000000,4.3
�k�C��,���َs,�㓒�쒬,����,90,,190,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,2.9
�k�C��,���َs,���C��,����,30,64,330,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,3.9
�k�C��,���َs,�K�T��,����,90,45,260,130,,�ؑ�,���H�ƒn��,2020�N��P�l����,330.00000000000000000000,1.3
�k�C��,���َs,���u��,����,90,32,280,125,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,4.3
�k�C��,���َs,�x�쒬,����,25,5,105,90,,�ؑ�,��P��Z���n��,2020�N��P�l����,2200.00000000000000000000,21
�k�C��,���َs,���T�o��,����,30,9,165,125,,�ؑ�,��Q��Z���n��,2020�N��P�l����,2700.00000000000000000000,16.4
�k�C��,���َs,���g��,����,60,29,155,120,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,110.00000000000000000000,0.7
�k�C��,���َs,���㒬,����,22,33,180,420,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3600.00000000000000000000,20
�k�C��,���َs,��쒬,����,60,52,240,160,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,270.00000000000000000000,1.1
�k�C��,���َs,��쒬,����,90,40,190,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1100.00000000000000000000,5.8
�k�C��,���َs,�C�ݒ�,����,16,39,100,110,,�ؑ�,���H�ƒn��,2019�N��S�l����,1000.00000000000000000000,10
�k�C��,���َs,��꒬,����,19,,70,,,,���H�ƒn��,2019�N��S�l����,77.00000000000000000000,1.1
�k�C��,���َs,�C�ݒ�,����,14,69,55,40,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,100.00000000000000000000,1.8
�k�C��,���َs,�K�T��,����,120,47,230,90,,�u���b�N��,���H�ƒn��,2019�N��S�l����,270.00000000000000000000,1.2
�k�C��,���َs,�ˑq��,����,60,15,195,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,10.3
�k�C��,���َs,���u��,����,90,51,220,165,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,2.7
�k�C��,���َs,�ˑq��,����,90,,230,110,,,��P�풆���w�Z����p�n��,2019�N��S�l����,300.00000000000000000000,1.3
�k�C��,���َs,�V�쒬,����,14,49,120,900,,,�ߗ׏��ƒn��,2019�N��S�l����,250.00000000000000000000,2.1
�k�C��,���َs,���㒬,����,23,54,190,270,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,490.00000000000000000000,2.6
�k�C��,���َs,�ԉ���,����,60,5,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,2200.00000000000000000000,16.3
�k�C��,���َs,���쒬,����,120,30,2000,,,,�s�X���������,2019�N��S�l����,4400.00000000000000000000,2.2
�k�C��,���َs,���쒬,����,24,20,135,115,,�ؑ�,��P��Z���n��,2019�N��S�l����,980.00000000000000000000,7.3
�k�C��,���َs,���쒬,����,25,61,300,230,,�ؑ�,��P��Z���n��,2019�N��S�l����,810.00000000000000000000,2.7
�k�C��,���َs,�ᏼ��,����,3,59,210,260,,�S����,���ƒn��,2019�N��S�l����,2700.00000000000000000000,12.9
�k�C��,���َs,����,����,30,19,90,145,,�ؑ�,��P��Z���n��,2019�N��R�l����,1300.00000000000000000000,14.4
�k�C��,���َs,��쒬,����,60,32,260,145,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,4.2
�k�C��,���َs,��V�쒬,����,19,27,700,980,,�r�q�b,��Q��Z���n��,2019�N��R�l����,15000.00000000000000000000,21.4
�k�C��,���َs,�咬,����,30,39,280,420,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,1100.00000000000000000000,3.9
�k�C��,���َs,�T�c��,����,30,23,620,1200,,�S����,�H�ƒn��,2019�N��R�l����,2700.00000000000000000000,4.4
�k�C��,���َs,�F��Y��,����,25,5,145,95,,�ؑ�,���H�ƒn��,2019�N��R�l����,2600.00000000000000000000,17.9
�k�C��,���َs,������,����,90,37,300,220,,�ؑ�,�s�X���������,2019�N��R�l����,350.00000000000000000000,1.2
�k�C��,���َs,������,����,90,35,170,95,,�ؑ�,�s�X���������,2019�N��R�l����,880.00000000000000000000,5.2
�k�C��,���َs,��������,����,120,30,230,110,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,470.00000000000000000000,2
�k�C��,���َs,���㒬,����,25,,370,,,,���H�ƒn��,2019�N��R�l����,1400.00000000000000000000,3.8
�k�C��,���َs,������,����,8,53,145,450,,�S����,���ƒn��,2019�N��R�l����,500.00000000000000000000,3.4
�k�C��,���َs,�{�O��,����,30,5,120,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,2100.00000000000000000000,17.5
�k�C��,���َs,���쒬,����,25,18,170,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,1600.00000000000000000000,9.4
�k�C��,���َs,�F��Y��,����,25,5,230,115,,�ؑ�,���H�ƒn��,2019�N��Q�l����,2400.00000000000000000000,10.4
�k�C��,���َs,�T����,����,120,28,960,130,,�ؑ�,�s�X���������,2019�N��Q�l����,420.00000000000000000000,0.4
�k�C��,���َs,��쒬,����,90,56,400,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,600.00000000000000000000,1.5
�k�C��,���َs,�咬,����,30,5,120,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,2200.00000000000000000000,18.3
�k�C��,���َs,���u��,����,90,51,220,60,,�u���b�N��,��P���w�Z����p�n��,2019�N��Q�l����,150.00000000000000000000,0.7
�k�C��,���َs,���l��,����,120,26,185,70,,�ؑ�,�s�s�v����O,2019�N��Q�l����,210.00000000000000000000,1.1
�k�C��,���َs,���䒬,����,28,52,55,85,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,200.00000000000000000000,3.6
�k�C��,���َs,��������,����,120,44,230,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,280.00000000000000000000,1.2
�k�C��,���َs,��������,����,90,44,240,115,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,390.00000000000000000000,1.6
�k�C��,���َs,���쒬,����,23,5,125,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2200.00000000000000000000,17.6
�k�C��,���َs,��������,����,120,44,310,175,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,150.00000000000000000000,0.5
�k�C��,���َs,�x�쒬,����,29,53,185,200,,�ؑ�,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,3.2
�k�C��,���َs,���쒬,����,24,8,110,85,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1700.00000000000000000000,15.5
�k�C��,���َs,�J�n����,����,30,49,240,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,180.00000000000000000000,0.8
�k�C��,���َs,���쒬,����,60,44,140,125,,�ؑ�,��P��Z���n��,2019�N��Q�l����,600.00000000000000000000,4.3
�k�C��,���َs,�ᏼ��,����,3,62,145,230,,�ؑ�,���ƒn��,2019�N��Q�l����,1000.00000000000000000000,6.9
�k�C��,���َs,�F��Y��,����,24,5,125,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,1900.00000000000000000000,15.2
�k�C��,���َs,�ˑq��,����,90,,270,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,300.00000000000000000000,1.1
�k�C��,���َs,���㒬,����,18,,85,,,,�ߗ׏��ƒn��,2019�N��P�l����,330.00000000000000000000,3.9
�k�C��,���َs,��������,����,120,44,230,100,,,��P���w�Z����p�n��,2019�N��P�l����,130.00000000000000000000,0.6
�k�C��,���َs,��������,����,120,21,260,160,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1300.00000000000000000000,5
�k�C��,���َs,�D����,����,30,,145,40,,�ؑ�,��P��Z���n��,2019�N��P�l����,210.00000000000000000000,1.4
�k�C��,���َs,�Ð쒬,����,120,35,1300,200,,�S����,�s�X���������,2019�N��P�l����,430.00000000000000000000,0.3
�k�C��,���َs,���쒬,����,24,21,175,95,,�ؑ�,��P��Z���n��,2019�N��P�l����,580.00000000000000000000,3.3
�k�C��,���َs,�I�꒬,����,30,45,270,75,,�ؑ�,��P��Z���n��,2019�N��P�l����,700.00000000000000000000,2.6
�k�C��,���َs,�J�n����,����,30,21,300,100,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,1000.00000000000000000000,3.3
�k�C��,���َs,���쒬,����,60,33,185,290,,�ؑ�,��P��Z���n��,2019�N��P�l����,1000.00000000000000000000,5.4
�k�C��,���َs,���l��,����,30,36,960,220,,�S�����A�ؑ�,���Z���n��,2019�N��P�l����,3200.00000000000000000000,3.3
�k�C��,���َs,��쒬,����,60,51,400,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,2.8
�k�C��,���َs,��꒬,����,20,6,145,105,,�ؑ�,��P��Z���n��,2018�N��S�l����,2200.00000000000000000000,15.2
�k�C��,���َs,�΍蒬,����,120,51,400,120,,�ؑ�,�s�X���������,2018�N��S�l����,80.00000000000000000000,0.2
�k�C��,���َs,�|�{��,����,60,55,380,70,,�ؑ�,��P��Z���n��,2018�N��S�l����,200.00000000000000000000,0.5
�k�C��,���َs,��쒬,����,60,35,180,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,8.3
�k�C��,���َs,��꒬,����,20,26,250,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,920.00000000000000000000,3.7
�k�C��,���َs,�C�ݒ�,����,10,50,150,155,,,�ߗ׏��ƒn��,2018�N��S�l����,780.00000000000000000000,5.2
�k�C��,���َs,�ܗŊs��,����,23,40,160,190,,�ؑ�,��Q��Z���n��,2018�N��S�l����,1500.00000000000000000000,9.4
�k�C��,���َs,�C�ݒ�,����,21,20,1700,260,,�S����,���H�ƒn��,2018�N��S�l����,3500.00000000000000000000,2.1
�k�C��,���َs,�C�ݒ�,����,15,39,135,175,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,100.00000000000000000000,0.7
�k�C��,���َs,��������,����,120,44,260,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,980.00000000000000000000,3.8
�k�C��,���َs,��������,����,90,6,175,85,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,10.3
�k�C��,���َs,���u��,����,90,,150,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,180.00000000000000000000,1.2
�k�C��,���َs,���u��,����,90,50,195,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,330.00000000000000000000,1.7
�k�C��,���َs,������,����,23,6,115,100,,�ؑ�,���H�ƒn��,2018�N��S�l����,2100.00000000000000000000,18.3
�k�C��,���َs,���㒬,����,29,40,330,105,,�ؑ�,�H�ƒn��,2018�N��S�l����,870.00000000000000000000,2.6
�k�C��,���َs,�D����,����,30,46,120,55,,�ؑ�,��P��Z���n��,2018�N��S�l����,300.00000000000000000000,2.5