�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S��쒬,����,���,9,44,500,120,,�ؑ�,��P��Z���n��,2019�N��S�l����,270.00000000000000000000,0.5
�k�C��,���S��쒬,����,���,6,50,300,95,,�ؑ�,��P��Z���n��,2018�N��Q�l����,80.00000000000000000000,0.3
�k�C��,���S��쒬,����,���,11,29,330,120,,�ؑ�,��P��Z���n��,2017�N��S�l����,310.00000000000000000000,0.9
�k�C��,���S��쒬,����,���,7,44,300,150,,�ؑ�,��P��Z���n��,2017�N��R�l����,250.00000000000000000000,0.8
�k�C��,���S��쒬,����,���,12,49,230,50,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,50.00000000000000000000,0.2
�k�C��,���S��쒬,����,���,9,52,460,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,120.00000000000000000000,0.3
�k�C��,���S��쒬,����,���,12,47,450,110,,�ؑ�,��P��Z���n��,2010�N��R�l����,300.00000000000000000000,0.7
�k�C��,���S��쒬,����,���,11,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,50.00000000000000000000,0.1
�k�C��,���S��쒬,����,���,13,49,730,105,,�ؑ�,��P��Z���n��,2008�N��R�l����,320.00000000000000000000,0.4
