�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,���R�s,�厚�_���J,���R,20,35,300,250,,�ؑ�,��P��Z���n��,2023�N��R�l����,2400.00000000000000000000,8
�Ȗ،�,���R�s,�厚�_���J,���R,30,0,200,115,,�y�ʓS����,�s�X���������,2023�N��R�l����,3700.00000000000000000000,18.5
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,220,115,,�y�ʓS����,�s�X���������,2023�N��R�l����,3700.00000000000000000000,16.8
�Ȗ،�,���R�s,�厚�_���J,���R,30,2,220,95,,�ؑ�,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,17.7
�Ȗ،�,���R�s,�厚�_���J,���R,30,1,230,130,,�ؑ�,�s�X���������,2023�N��Q�l����,4300.00000000000000000000,18.7
�Ȗ،�,���R�s,�_���J,���R,30,41,840,550,,�S����,���H�ƒn��,2023�N��Q�l����,4700.00000000000000000000,5.6
�Ȗ،�,���R�s,�厚�_���J,���R,30,2,230,105,,�ؑ�,�s�X���������,2023�N��P�l����,3000.00000000000000000000,13
�Ȗ،�,���R�s,�厚�_���J,���R,30,1,210,130,,�ؑ�,�s�X���������,2023�N��P�l����,3900.00000000000000000000,18.6
�Ȗ،�,���R�s,�_���J,���R,29,21,200,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,8.5
�Ȗ،�,���R�s,�厚�_���J,���R,30,2,220,165,,�ؑ�,�s�X���������,2022�N��S�l����,5500.00000000000000000000,25
�Ȗ،�,���R�s,�厚�_���J,���R,30,3,200,90,,�ؑ�,�s�X���������,2022�N��S�l����,3800.00000000000000000000,19
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,240,120,,�y�ʓS����,�s�X���������,2022�N��S�l����,3700.00000000000000000000,15.4
�Ȗ،�,���R�s,�厚�_���J,���R,30,1,220,120,,�ؑ�,�s�X���������,2022�N��S�l����,3700.00000000000000000000,16.8
�Ȗ،�,���R�s,�厚�_���J,���R,30,2,210,100,,�y�ʓS����,�s�X���������,2022�N��S�l����,4500.00000000000000000000,21.4
�Ȗ،�,���R�s,�_���J,���R,24,26,165,165,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,2100.00000000000000000000,12.7
�Ȗ،�,���R�s,�_���J,���R,28,2,175,110,,�ؑ�,���H�ƒn��,2022�N��S�l����,2700.00000000000000000000,15.4
�Ȗ،�,���R�s,�厚�_���J,���R,30,2,190,95,,�ؑ�,�s�X���������,2022�N��R�l����,2500.00000000000000000000,13.2
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,200,115,,�y�ʓS����,�s�X���������,2022�N��R�l����,4600.00000000000000000000,23
�Ȗ،�,���R�s,�厚�_���J,���R,30,2,210,105,,�ؑ�,�s�X���������,2022�N��R�l����,2800.00000000000000000000,13.3
�Ȗ،�,���R�s,�厚�_���J,���R,30,1,450,140,,�y�ʓS����,�s�X���������,2022�N��R�l����,6600.00000000000000000000,14.7
�Ȗ،�,���R�s,�_���J,���R,29,3,200,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,11.5
�Ȗ،�,���R�s,�_���J,���R,24,12,200,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,9.5
�Ȗ،�,���R�s,�_���J,���R,60,45,220,165,,,��P��Z���n��,2022�N��R�l����,2100.00000000000000000000,9.5
�Ȗ،�,���R�s,�_���J,���R,30,2,450,360,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,24.4
�Ȗ،�,���R�s,�厚�_���J,���R,30,2,200,135,,�ؑ�,�s�X���������,2022�N��Q�l����,4900.00000000000000000000,24.5
�Ȗ،�,���R�s,�厚�_���J,���R,30,3,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2700.00000000000000000000,13.5
�Ȗ،�,���R�s,�厚�_���J,���R,30,2,220,110,,�ؑ�,�s�X���������,2022�N��Q�l����,2900.00000000000000000000,13.2
�Ȗ،�,���R�s,�厚�_���J,���R,30,2,200,115,,�ؑ�,�s�X���������,2022�N��Q�l����,3000.00000000000000000000,15
�Ȗ،�,���R�s,�_���J,���R,28,2,170,105,,�ؑ�,���H�ƒn��,2022�N��Q�l����,3200.00000000000000000000,18.8
�Ȗ،�,���R�s,�_���J,���R,30,33,1400,860,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,8400.00000000000000000000,6
�Ȗ،�,���R�s,�厚�_���J,���R,30,2,220,120,,�ؑ�,�s�X���������,2022�N��P�l����,3800.00000000000000000000,17.3
�Ȗ،�,���R�s,�厚�_���J,���R,30,2,210,110,,�ؑ�,�s�X���������,2022�N��P�l����,3000.00000000000000000000,14.3
�Ȗ،�,���R�s,�厚�_���J,���R,30,2,210,120,,�ؑ�,�s�X���������,2022�N��P�l����,4400.00000000000000000000,21
�Ȗ،�,���R�s,�厚�_���J,���R,19,35,150,65,,�ؑ�,��P��Z���n��,2021�N��S�l����,800.00000000000000000000,5.3
�Ȗ،�,���R�s,�厚�_���J,���R,19,3,250,125,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,11.6
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,210,115,,�y�ʓS����,�s�X���������,2021�N��S�l����,4000.00000000000000000000,19
�Ȗ،�,���R�s,�厚�_���J,���R,30,2,210,90,,�y�ʓS����,�s�X���������,2021�N��S�l����,4000.00000000000000000000,19
�Ȗ،�,���R�s,�厚�_���J,���R,30,2,210,120,,�ؑ�,�s�X���������,2021�N��S�l����,3400.00000000000000000000,16.2
�Ȗ،�,���R�s,�_���J,���R,30,33,1400,860,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,5200.00000000000000000000,3.7
�Ȗ،�,���R�s,�厚�_���J,���R,30,3,240,155,,�ؑ�,�s�X���������,2021�N��R�l����,4900.00000000000000000000,20.4
�Ȗ،�,���R�s,�厚�_���J,���R,30,,220,85,,,�s�X���������,2021�N��R�l����,3200.00000000000000000000,14.5
�Ȗ،�,���R�s,�厚�_���J,���R,30,3,220,120,,�ؑ�,�s�X���������,2021�N��R�l����,3500.00000000000000000000,15.9
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,240,125,,�ؑ�,�s�X���������,2021�N��R�l����,3800.00000000000000000000,15.8
�Ȗ،�,���R�s,�厚�_���J,���R,30,3,210,110,,�ؑ�,�s�X���������,2021�N��R�l����,4200.00000000000000000000,20
�Ȗ،�,���R�s,�厚�_���J,���R,30,2,460,220,,�S����,�s�X���������,2021�N��R�l����,8200.00000000000000000000,17.8
�Ȗ،�,���R�s,�厚�_���J,���R,30,2,220,115,,�S����,�s�X���������,2021�N��R�l����,4200.00000000000000000000,19.1
�Ȗ،�,���R�s,�厚�_���J,�ԁX�c,60,49,1000,185,,�y�ʓS����,�s�X���������,2021�N��R�l����,3000.00000000000000000000,3
�Ȗ،�,���R�s,�_���J,���R,25,31,160,130,,�ؑ�,��P��Z���n��,2021�N��R�l����,2000.00000000000000000000,12.5
�Ȗ،�,���R�s,�_���J,���R,30,53,380,80,,�ؑ�,���H�ƒn��,2021�N��R�l����,1700.00000000000000000000,4.5
�Ȗ،�,���R�s,�_���J,���R,28,24,710,500,,�S����,��P��Z���n��,2021�N��R�l����,200.00000000000000000000,0.3
�Ȗ،�,���R�s,�厚�_���J,���R,30,3,210,60,,�y�ʓS����,�s�X���������,2021�N��Q�l����,3000.00000000000000000000,14.3
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,220,115,,�y�ʓS����,�s�X���������,2021�N��Q�l����,3800.00000000000000000000,17.3
�Ȗ،�,���R�s,�_���J,���R,30,41,430,160,,�S����,���H�ƒn��,2021�N��Q�l����,2200.00000000000000000000,5.1
�Ȗ،�,���R�s,�_���J,���R,28,4,175,115,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,14.3
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,210,125,,�ؑ�,�s�X���������,2021�N��P�l����,3700.00000000000000000000,17.6
�Ȗ،�,���R�s,�厚�_���J,���R,21,39,170,110,,,��P��Z���n��,2021�N��P�l����,600.00000000000000000000,3.5
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,280,120,,�ؑ�,�s�X���������,2021�N��P�l����,4000.00000000000000000000,14.3
�Ȗ،�,���R�s,�厚�_���J,���R,120,3,270,150,,�ؑ�,�s�X���������,2021�N��P�l����,4100.00000000000000000000,15.2
�Ȗ،�,���R�s,�厚�_���J,���R,30,3,220,125,,�ؑ�,�s�X���������,2021�N��P�l����,2800.00000000000000000000,12.7
�Ȗ،�,���R�s,�厚�_���J,���R,30,3,220,140,,�ؑ�,�s�X���������,2021�N��P�l����,3500.00000000000000000000,15.9
�Ȗ،�,���R�s,�厚�_���J,���R,30,3,250,135,,�ؑ�,�s�X���������,2021�N��P�l����,3800.00000000000000000000,15.2
�Ȗ،�,���R�s,�_���J,���R,29,5,165,110,,�ؑ�,��P��Z���n��,2021�N��P�l����,2500.00000000000000000000,15.2
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,210,115,,�ؑ�,�s�X���������,2020�N��S�l����,2600.00000000000000000000,12.4
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,210,100,,�ؑ�,�s�X���������,2020�N��S�l����,4100.00000000000000000000,19.5
�Ȗ،�,���R�s,�厚�_���J,���R,30,3,210,105,,�y�ʓS����,�s�X���������,2020�N��S�l����,3800.00000000000000000000,18.1
�Ȗ،�,���R�s,�厚�_���J,���R,18,,185,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,7
�Ȗ،�,���R�s,�厚�_���J,���R,30,18,2000,530,,�S����,��P��Z���n��,2020�N��R�l����,8000.00000000000000000000,4
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,230,115,,�ؑ�,�s�X���������,2020�N��R�l����,3100.00000000000000000000,13.5
�Ȗ،�,���R�s,�厚�_���J,���R,25,,240,,,,�s�X���������,2020�N��R�l����,4100.00000000000000000000,17.1
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,220,125,,�ؑ�,�s�X���������,2020�N��R�l����,2800.00000000000000000000,12.7
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,210,115,,�ؑ�,�s�X���������,2020�N��R�l����,3200.00000000000000000000,15.2
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,200,115,,�y�ʓS����,�s�X���������,2020�N��R�l����,4500.00000000000000000000,22.5
�Ȗ،�,���R�s,�厚�_���J,���R,25,3,270,115,,,��P��Z���n��,2020�N��R�l����,4300.00000000000000000000,15.9
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,210,115,,�ؑ�,�s�X���������,2020�N��R�l����,4100.00000000000000000000,19.5
�Ȗ،�,���R�s,�厚�_���J,���R,30,3,200,115,,�y�ʓS����,�s�X���������,2020�N��R�l����,4700.00000000000000000000,23.5
�Ȗ،�,���R�s,�厚�_���J,���R,30,3,200,115,,�ؑ�,�s�X���������,2020�N��R�l����,2900.00000000000000000000,14.5
�Ȗ،�,���R�s,�厚�_���J,���R,60,,220,120,,,�s�X���������,2020�N��Q�l����,5500.00000000000000000000,25
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,220,115,,�ؑ�,�s�X���������,2020�N��Q�l����,3200.00000000000000000000,14.5
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,210,110,,�ؑ�,�s�X���������,2020�N��Q�l����,3000.00000000000000000000,14.3
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,220,130,,�ؑ�,�s�X���������,2020�N��Q�l����,3100.00000000000000000000,14.1
�Ȗ،�,���R�s,�厚�_���J,���R,30,44,160,95,,�ؑ�,���H�ƒn��,2020�N��P�l����,480.00000000000000000000,3
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,210,125,,�ؑ�,�s�X���������,2020�N��P�l����,3200.00000000000000000000,15.2
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,250,175,,,�s�X���������,2020�N��P�l����,4000.00000000000000000000,16
�Ȗ،�,���R�s,�厚�_���J,���R,30,5,270,115,,�ؑ�,�s�X���������,2020�N��P�l����,3500.00000000000000000000,13
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,240,130,,�ؑ�,�s�X���������,2020�N��P�l����,5100.00000000000000000000,21.3
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,220,130,,�ؑ�,�s�X���������,2020�N��P�l����,3300.00000000000000000000,15
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,220,115,,�ؑ�,�s�X���������,2020�N��P�l����,3100.00000000000000000000,14.1
�Ȗ،�,���R�s,�_���J,���R,28,5,180,100,,,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,15
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,210,110,,�ؑ�,�s�X���������,2019�N��S�l����,2900.00000000000000000000,13.8
�Ȗ،�,���R�s,�厚�_���J,���R,30,5,135,100,,�ؑ�,���H�ƒn��,2019�N��R�l����,1600.00000000000000000000,11.9
�Ȗ،�,���R�s,�厚�_���J,���R,30,,220,130,,�ؑ�,�s�X���������,2019�N��R�l����,4900.00000000000000000000,22.3
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,210,115,,�ؑ�,�s�X���������,2019�N��R�l����,2800.00000000000000000000,13.3
�Ȗ،�,���R�s,�厚�_���J,���R,60,4,210,125,,�ؑ�,�s�X���������,2019�N��R�l����,3100.00000000000000000000,14.8
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,210,110,,�ؑ�,�s�X���������,2019�N��R�l����,3100.00000000000000000000,14.8
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,230,115,,�ؑ�,�s�X���������,2019�N��R�l����,3900.00000000000000000000,17
�Ȗ،�,���R�s,�_���J,���R,26,34,170,60,,�ؑ�,��P��Z���n��,2019�N��R�l����,900.00000000000000000000,5.3
�Ȗ،�,���R�s,�_���J,���R,26,24,130,50,,�ؑ�,��P��Z���n��,2019�N��R�l����,850.00000000000000000000,6.5
�Ȗ،�,���R�s,�厚�_���J,���R,30,4,220,115,,,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,13.6
�Ȗ،�,���R�s,�_���J,���R,25,12,190,105,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1600.00000000000000000000,8.4
�Ȗ،�,���R�s,�厚�_���J,���R,29,45,135,85,,�ؑ�,���H�ƒn��,2019�N��P�l����,540.00000000000000000000,4
�Ȗ،�,���R�s,�厚�_���J,���R,23,48,480,180,,,��Q��Z���n��,2019�N��P�l����,2200.00000000000000000000,4.6
�Ȗ،�,���R�s,�厚�_���J,���R,30,,210,,,,�s�X���������,2019�N��P�l����,4000.00000000000000000000,19
�Ȗ،�,���R�s,�_���J,���R,30,5,155,100,,�ؑ�,��P��Z���n��,2019�N��P�l����,1900.00000000000000000000,12.3
�Ȗ،�,���R�s,�_���J,���R,30,24,140,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,11.4
�Ȗ،�,���R�s,�_���J,���R,30,5,125,95,,�ؑ�,���H�ƒn��,2018�N��S�l����,1700.00000000000000000000,13.6
�Ȗ،�,���R�s,�_���J,���R,30,5,210,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,3100.00000000000000000000,14.8
�Ȗ،�,���R�s,�_���J,���R,30,49,150,100,,�ؑ�,���H�ƒn��,2018�N��R�l����,800.00000000000000000000,5.3
�Ȗ،�,���R�s,�_���J,���R,30,7,220,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,2800.00000000000000000000,12.7
�Ȗ،�,���R�s,�_���J,���R,30,38,570,440,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,2400.00000000000000000000,4.2
�Ȗ،�,���R�s,�_���J,���R,30,7,220,115,,�ؑ�,��P��Z���n��,2017�N��R�l����,3000.00000000000000000000,13.6
�Ȗ،�,���R�s,�_���J,���R,30,7,220,115,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,14.1
�Ȗ،�,���R�s,�_���J,���R,30,34,1400,670,,,���H�ƒn��,2017�N��P�l����,4500.00000000000000000000,3.2
�Ȗ،�,���R�s,�_���J,���R,30,18,790,440,,�S����,��P��Z���n��,2017�N��P�l����,5000.00000000000000000000,6.3
�Ȗ،�,���R�s,�厚�_���J,���R,21,35,720,1000,,,��P��Z���n��,2016�N��S�l����,12000.00000000000000000000,16.7
�Ȗ،�,���R�s,�_���J,���R,28,44,510,800,,�S����,��Q��Z���n��,2016�N��S�l����,3200.00000000000000000000,6.3
�Ȗ،�,���R�s,�厚�_���J,���R,29,45,125,80,,�ؑ�,���H�ƒn��,2016�N��R�l����,370.00000000000000000000,3
�Ȗ،�,���R�s,�厚�_���J,���R,24,8,240,115,,�ؑ�,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,12.5
�Ȗ،�,���R�s,�厚�_���J,���R,23,8,230,115,,,��Q��Z���n��,2016�N��R�l����,2900.00000000000000000000,12.6
�Ȗ،�,���R�s,�厚�_���J,���R,30,8,125,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,1900.00000000000000000000,15.2
�Ȗ،�,���R�s,�_���J,���R,26,9,190,115,,�ؑ�,��P��Z���n��,2016�N��P�l����,2500.00000000000000000000,13.2
�Ȗ،�,���R�s,�厚�_���J,���R,19,17,175,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,12
�Ȗ،�,���R�s,�_���J,���R,30,9,170,110,,�ؑ�,��P��Z���n��,2015�N��S�l����,2100.00000000000000000000,12.4
�Ȗ،�,���R�s,�_���J,���R,26,9,190,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,15.3
�Ȗ،�,���R�s,�_���J,���R,25,9,190,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,14.2
�Ȗ،�,���R�s,�厚�_���J,���R,28,,280,,,�ؑ�,��P��Z���n��,2015�N��R�l����,4600.00000000000000000000,16.4
�Ȗ،�,���R�s,�_���J,���R,28,9,195,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,3000.00000000000000000000,15.4
�Ȗ،�,���R�s,�厚�_���J,���R,20,9,200,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2000.00000000000000000000,10
�Ȗ،�,���R�s,�厚�_���J,���R,30,27,2000,210,,�S����,���H�ƒn��,2015�N��Q�l����,14000.00000000000000000000,7
�Ȗ،�,���R�s,�_���J,���R,26,10,195,115,,�y�ʓS����,��P��Z���n��,2014�N��S�l����,3500.00000000000000000000,17.9
�Ȗ،�,���R�s,�_���J,���R,25,33,390,310,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,5.1
�Ȗ،�,���R�s,�_���J,���R,30,25,160,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1200.00000000000000000000,7.5
�Ȗ،�,���R�s,�厚�_���J,���R,19,26,770,400,,�ؑ�,��P��Z���n��,2014�N��P�l����,4000.00000000000000000000,5.2
�Ȗ،�,���R�s,�_���J,���R,24,29,165,85,,�ؑ�,��P��Z���n��,2014�N��P�l����,1100.00000000000000000000,6.7
�Ȗ،�,���R�s,�_���J,���R,30,10,185,115,,�ؑ�,���H�ƒn��,2014�N��P�l����,2700.00000000000000000000,14.6
�Ȗ،�,���R�s,�_���J,���R,30,29,580,165,,�ؑ�,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,4.8
�Ȗ،�,���R�s,�厚�_���J,���R,21,14,220,120,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,8.6
�Ȗ،�,���R�s,�厚�_���J,���R,24,11,180,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2200.00000000000000000000,12.2
�Ȗ،�,���R�s,�厚�_���J,���R,25,11,230,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,9.1
�Ȗ،�,���R�s,�_���J,���R,25,22,290,135,,�ؑ�,��P��Z���n��,2013�N��S�l����,2500.00000000000000000000,8.6
�Ȗ،�,���R�s,�_���J,���R,25,10,195,115,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3700.00000000000000000000,19
�Ȗ،�,���R�s,�厚�_���J,���R,23,11,175,105,,�ؑ�,��P��Z���n��,2013�N��R�l����,2200.00000000000000000000,12.6
�Ȗ،�,���R�s,�_���J,���R,30,19,1500,145,,�S����,���H�ƒn��,2013�N��R�l����,10000.00000000000000000000,6.7
�Ȗ،�,���R�s,�_���J,���R,26,18,125,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,1300.00000000000000000000,10.4
�Ȗ،�,���R�s,�厚�_���J,���R,30,12,240,115,,,�s�X���������,2012�N��S�l����,2900.00000000000000000000,12.1
�Ȗ،�,���R�s,�厚�_���J,���R,24,12,195,115,,�ؑ�,��P��Z���n��,2012�N��S�l����,2800.00000000000000000000,14.4
�Ȗ،�,���R�s,�厚�_���J,���R,30,12,240,,,�S����,��Q��Z���n��,2012�N��S�l����,2700.00000000000000000000,11.3
�Ȗ،�,���R�s,�_���J,���R,30,37,170,210,,�ؑ�,��P��Z���n��,2012�N��S�l����,1100.00000000000000000000,6.5
�Ȗ،�,���R�s,�厚�_���J,���R,25,15,200,150,,�ؑ�,��P��Z���n��,2012�N��R�l����,2000.00000000000000000000,10
�Ȗ،�,���R�s,�厚�_���J,���R,30,37,990,1200,,�S����,���H�ƒn��,2012�N��R�l����,1800.00000000000000000000,1.8
�Ȗ،�,���R�s,�厚�_���J,���R,30,12,240,115,,�ؑ�,�H�ƒn��,2012�N��R�l����,3000.00000000000000000000,12.5
�Ȗ،�,���R�s,�厚�_���J,���R,30,44,125,75,,�ؑ�,���H�ƒn��,2012�N��Q�l����,670.00000000000000000000,5.4
�Ȗ،�,���R�s,�_���J,���R,27,12,200,115,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2900.00000000000000000000,14.5
�Ȗ،�,���R�s,�_���J,���R,28,12,210,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2100.00000000000000000000,10
�Ȗ،�,���R�s,�_���J,���R,28,12,190,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,11.6
�Ȗ،�,���R�s,�_���J,���R,26,12,185,105,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2200.00000000000000000000,11.9
�Ȗ،�,���R�s,�厚�_���J,���R,28,32,2000,2000,,�S����,���H�ƒn��,2012�N��P�l����,7000.00000000000000000000,3.5
�Ȗ،�,���R�s,�厚�_���J,���R,21,55,560,180,,�ؑ�,��P��Z���n��,2012�N��P�l����,480.00000000000000000000,0.9
�Ȗ،�,���R�s,�_���J,���R,28,,300,,,,��P��Z���n��,2012�N��P�l����,3500.00000000000000000000,11.7
�Ȗ،�,���R�s,�_���J,���R,25,44,510,800,,�S����,��Q��Z���n��,2011�N��S�l����,2000.00000000000000000000,3.9
�Ȗ،�,���R�s,�_���J,���R,24,13,175,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,2200.00000000000000000000,12.6
�Ȗ،�,���R�s,�_���J,���R,30,13,175,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,3200.00000000000000000000,18.3
�Ȗ،�,���R�s,�厚�_���J,���R,30,37,990,1200,,�S����,���H�ƒn��,2010�N��S�l����,4000.00000000000000000000,4
�Ȗ،�,���R�s,�_���J,���R,25,32,240,120,,�S����,��P��Z���n��,2010�N��R�l����,610.00000000000000000000,2.5
�Ȗ،�,���R�s,�_���J,���R,30,33,180,160,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1300.00000000000000000000,7.2
�Ȗ،�,���R�s,�_���J,���R,30,36,790,260,,�S����,���H�ƒn��,2009�N��S�l����,2000.00000000000000000000,2.5
�Ȗ،�,���R�s,�_���J,���R,30,15,190,115,,�S����,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,14.7
�Ȗ،�,���R�s,�厚�_���J,���R,21,55,290,75,,�ؑ�,��P��Z���n��,2009�N��P�l����,1000.00000000000000000000,3.4
�Ȗ،�,���R�s,�_���J,���R,25,16,160,120,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,17.5
�Ȗ،�,���R�s,�_���J,���R,30,34,190,175,,�ؑ�,���H�ƒn��,2008�N��R�l����,1000.00000000000000000000,5.3
�Ȗ،�,���R�s,�_���J,���R,21,16,340,155,,�ؑ�,��P��Z���n��,2008�N��R�l����,5300.00000000000000000000,15.6
�Ȗ،�,���R�s,�厚�_���J,���R,30,31,880,430,,�S����,���H�ƒn��,2008�N��Q�l����,11000.00000000000000000000,12.5
�Ȗ،�,���R�s,�_���J,���R,30,26,165,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1500.00000000000000000000,9.1
�Ȗ،�,���R�s,�厚�_���J,���R,24,17,180,140,,�ؑ�,��P��Z���n��,2008�N��P�l����,3100.00000000000000000000,17.2
�Ȗ،�,���R�s,�_���J,���R,30,17,210,120,,�ؑ�,���H�ƒn��,2007�N��S�l����,3000.00000000000000000000,14.3
�Ȗ،�,���R�s,�厚�_���J,���R,28,17,145,105,,�ؑ�,���H�ƒn��,2007�N��R�l����,1800.00000000000000000000,12.4
�Ȗ،�,���R�s,�_���J,���R,30,17,165,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,3000.00000000000000000000,18.2
�Ȗ،�,���R�s,�_���J,���R,30,17,230,125,,�S����,��P��Z���n��,2007�N��R�l����,3700.00000000000000000000,16.1
�Ȗ،�,���R�s,�_���J,���R,25,60,670,40,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1900.00000000000000000000,2.8
�Ȗ،�,���R�s,�_���J,���R,29,44,260,115,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1400.00000000000000000000,5.4
