�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,���D,���D��,9,34,1700,2000,,�q�b,���Z���n��,2023�N��R�l����,77000.00000000000000000000,45.3
��t��,�D���s,�ŎR,�юR��,15,2,105,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3600.00000000000000000000,34.3
��t��,�D���s,�юR����,�юR��,6,28,75,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,25.3
��t��,�D���s,�K�u���,�k�K�u��,11,45,115,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,16.5
��t��,�D���s,�K�u���,�k�K�u��,15,1,125,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,36
��t��,�D���s,�K�u���,�k�K�u��,11,38,190,180,,�ؑ�,��P��Z���n��,2023�N��R�l����,5400.00000000000000000000,28.4
��t��,�D���s,�؈䐼,�D������O,14,5,95,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,36.8
��t��,�D���s,�؈䐼,�D������O,12,1,85,65,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,45.9
��t��,�D���s,�����u,�D������O,20,47,100,60,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,5
��t��,�����s,���c,�����΂��u,30,1,125,100,,�ؑ�,�s�X���������,2023�N��R�l����,2400.00000000000000000000,19.2
��t��,�����s,����,�����΂��u,21,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,32.5
��t��,�����s,����,�����΂��u,21,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,29.2
��t��,�����s,����,�����΂��u,21,1,45,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,77.8
��t��,�����s,����,�����΂��u,28,1,135,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2500.00000000000000000000,18.5
��t��,�����s,�g��,�����΂��u,24,2,135,105,,�ؑ�,�H�ƒn��,2023�N��R�l����,4300.00000000000000000000,31.9
��t��,�����s,��a�c�V�c,����㒆��,6,1,100,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4000.00000000000000000000,40
��t��,�����s,��a�c�V�c,����㒆��,6,6,90,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,3000.00000000000000000000,33.3
��t��,�����s,��a�c�V�c,����㒆��,6,1,100,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,42
��t��,�����s,��a�c�V�c,����㒆��,11,1,130,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,31.5
��t��,�����s,���c��,����㒆��,19,2,145,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3800.00000000000000000000,26.2
��t��,�����s,���c��,����㒆��,14,1,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,26.9
��t��,�����s,���c��,����㒆��,19,1,200,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4300.00000000000000000000,21.5
��t��,�����s,���̂���,����㒆��,19,1,110,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4000.00000000000000000000,36.4
��t��,�����s,���̂���,����㒆��,5,1,90,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,4300.00000000000000000000,47.8
��t��,�����s,���̂���,����㒆��,19,26,195,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,22.6
��t��,�����s,����,����,13,1,120,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,29.2
��t��,�D���s,���,���D��,16,34,250,360,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4800.00000000000000000000,19.2
��t��,�D���s,�C�_����,���D��,16,33,950,1400,,�S����,���H�ƒn��,2023�N��Q�l����,75000.00000000000000000000,78.9
��t��,�D���s,�ŎR,�юR��,19,1,155,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,30.3
��t��,�D���s,�ŎR,�юR��,10,44,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1800.00000000000000000000,15.7
��t��,�D���s,�x�͑�,�юR��,18,27,135,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,15.6
��t��,�D���s,������,�юR��,21,54,165,55,,�ؑ�,�s�X���������,2023�N��Q�l����,450.00000000000000000000,2.7
��t��,�D���s,���K�u��,�k�K�u��,3,25,165,125,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,5000.00000000000000000000,30.3
��t��,�D���s,�юR����,�k�K�u��,14,1,300,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,13.3
��t��,�D���s,�����u,�k�K�u��,15,45,130,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,10
��t��,�D���s,�؈䐼,�D������O,15,48,165,125,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,640.00000000000000000000,3.9
��t��,�D���s,�؈䐼,�D������O,13,14,165,140,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,20.6
��t��,�D���s,�؈䐼,�D������O,10,1,85,65,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2900.00000000000000000000,34.1
��t��,�D���s,�����u,�D������O,20,47,100,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,310.00000000000000000000,3.1
��t��,�D���s,�����u,�D������O,25,51,85,55,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,330.00000000000000000000,3.9
��t��,�D���s,�����u,�D������O,16,35,140,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,17.1
��t��,�����s,��a�c�V�c,�����΂��u,19,36,200,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,18.5
��t��,�����s,��a�c�V�c,�����΂��u,20,,120,120,,,��P��Z���n��,2023�N��Q�l����,3900.00000000000000000000,32.5
��t��,�����s,��a�c�V�c,�����΂��u,19,16,125,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,19.2
��t��,�����s,��a�c�V�c,�����΂��u,16,5,130,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,27.7
��t��,�����s,����,�����΂��u,24,32,300,200,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,11
��t��,�����s,����,�����΂��u,23,47,240,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,10.4
��t��,�����s,����,�����΂��u,26,1,175,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3000.00000000000000000000,17.1
��t��,�����s,����,�����΂��u,21,1,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,33.6
��t��,�����s,�΂��u,�����΂��u,4,28,175,185,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4800.00000000000000000000,27.4
��t��,�����s,�΂��u,�����΂��u,8,24,310,190,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,21.3
��t��,�����s,�΂��u��,�����΂��u,30,,140,,,,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,26.4
��t��,�����s,�΂��u��,�����΂��u,16,,135,95,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,37.8
��t��,�����s,�΂��u��,�����΂��u,25,1,145,110,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,5900.00000000000000000000,40.7
��t��,�����s,�g��,�����΂��u,24,2,135,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,3600.00000000000000000000,26.7
��t��,�����s,�g��,�����΂��u,24,2,135,105,,�ؑ�,�H�ƒn��,2023�N��Q�l����,4300.00000000000000000000,31.9
��t��,�����s,��a�c�V�c,����㒆��,8,16,125,45,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,16
��t��,�����s,��a�c�V�c,����㒆��,19,,175,100,,,��P���w�Z����p�n��,2023�N��Q�l����,4300.00000000000000000000,24.6
��t��,�����s,���c,����㒆��,6,45,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,13.6
��t��,�����s,���c��,����㒆��,11,,1700,2000,,,��P��Z���n��,2023�N��Q�l����,98000.00000000000000000000,57.6
��t��,�����s,���c��,����㒆��,14,1,180,105,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3600.00000000000000000000,20
��t��,�����s,���c��,����㒆��,15,19,140,115,,�ؑ�,��P��Z���n��,2023�N��Q�l����,2200.00000000000000000000,15.7
��t��,�����s,���c��,����㒆��,19,1,200,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4700.00000000000000000000,23.5
��t��,�����s,���c��,����㒆��,13,1,140,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4600.00000000000000000000,32.9
��t��,�����s,���̂���,����㒆��,5,1,90,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,41.1
��t��,�����s,����,����,3,29,100,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2200.00000000000000000000,22
��t��,�����s,����,����,11,31,250,200,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,20
��t��,�����s,�����,����,11,1,220,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,24.5
��t��,�D���s,�C�_����,���D��,14,33,490,980,,�q�b,���H�ƒn��,2023�N��P�l����,48000.00000000000000000000,98
��t��,�D���s,���D,���D��,20,2,150,95,,�ؑ�,��P��Z���n��,2023�N��P�l����,5100.00000000000000000000,34
��t��,�D���s,���D,���D��,6,1,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,6600.00000000000000000000,48.9
��t��,�D���s,�C�_,���C�_,8,1,105,75,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,42.9
��t��,�D���s,�ŎR,�юR��,13,37,330,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,9.4
��t��,�D���s,�ŎR,�юR��,15,1,105,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,32.4
��t��,�D���s,�ŎR,�юR��,15,51,105,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,500.00000000000000000000,4.8
��t��,�D���s,�ŎR,�юR��,10,53,200,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2600.00000000000000000000,13
��t��,�D���s,�V����,�юR��,18,2,185,115,,�ؑ�,�s�X���������,2023�N��P�l����,5300.00000000000000000000,28.6
��t��,�D���s,��{,�юR��,9,37,170,180,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,11.8
��t��,�D���s,�юR����,�юR��,6,2,105,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,34.3
��t��,�D���s,�юR����,�юR��,10,41,90,70,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,13.3
��t��,�D���s,���ђ�,�k�K�u��,13,45,320,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,710.00000000000000000000,2.2
��t��,�D���s,���K�u��,�k�K�u��,11,2,95,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,40
��t��,�D���s,���K�u��,�k�K�u��,4,38,100,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,20
��t��,�D���s,���K�u��,�k�K�u��,6,1,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,42.5
��t��,�D���s,���K�u��,�k�K�u��,8,34,210,175,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,18.1
��t��,�D���s,���K�u��,�k�K�u��,4,42,145,105,,�S����,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,12.4
��t��,�D���s,�юR����,�k�K�u��,16,1,270,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,13.7
��t��,�D���s,�����u,�k�K�u��,16,2,95,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,37.9
��t��,�D���s,�����u,�k�K�u��,16,1,125,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,38.4
��t��,�D���s,�؈䐼,�D������O,8,,165,165,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,6600.00000000000000000000,40
��t��,�D���s,�؈䐼,�D������O,15,1,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,22
��t��,�D���s,�؈䐼,�D������O,10,48,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,20
��t��,�D���s,�؈䐼,�D������O,14,1,115,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,29.6
��t��,�D���s,�؈䓌,�D������O,5,,85,,,,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,41.2
��t��,�����s,��a�c�V�c,�����΂��u,15,18,170,115,,�ؑ�,�s�X���������,2023�N��P�l����,2700.00000000000000000000,15.9
��t��,�����s,��a�c�V�c,�����΂��u,13,30,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,9.1
��t��,�����s,����,�����΂��u,21,1,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,30
��t��,�����s,����,�����΂��u,21,1,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,33.6
��t��,�����s,�΂��u��,�����΂��u,24,6,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3200.00000000000000000000,23.7
��t��,�����s,�΂��u��,�����΂��u,24,2,145,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,33.1
��t��,�����s,�΂��u��,�����΂��u,15,1,140,115,,,��P�풆���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,36.4
��t��,�����s,��a�c�V�c,����㒆��,13,2,145,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,4700.00000000000000000000,32.4
��t��,�����s,��a�c�V�c,����㒆��,19,20,155,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,2000.00000000000000000000,12.9
��t��,�����s,��a�c�V�c,����㒆��,20,2,145,,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,24.1
��t��,�����s,��a�c�V�c,����㒆��,15,2,200,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,25
��t��,�����s,��a�c�V�c,����㒆��,11,,360,,,,��P��Z���n��,2023�N��P�l����,2800.00000000000000000000,7.8
��t��,�����s,��a�c�V�c,����㒆��,18,39,100,60,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,6.5
��t��,�����s,���c,����㒆��,6,26,110,85,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,20.9
��t��,�����s,���c,����㒆��,6,1,145,95,,�ؑ�,���Z���n��,2023�N��P�l����,3800.00000000000000000000,26.2
��t��,�����s,���c��,����㒆��,19,1,190,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,20.5
��t��,�����s,���̂���,����㒆��,9,15,170,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4800.00000000000000000000,28.2
��t��,�����s,���̂���,����㒆��,8,1,200,190,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,7500.00000000000000000000,37.5
��t��,�����s,����,����,14,48,2000,390,,�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,15000.00000000000000000000,7.5
��t��,�����s,����,����,8,44,155,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,120.00000000000000000000,0.8
��t��,�����s,�΂��u��,���t���c��,30,,145,,,,��P��Z���n��,2023�N��P�l����,5600.00000000000000000000,38.6
��t��,�D���s,�C�_����,���D��,14,31,1400,2000,,�q�b,���H�ƒn��,2022�N��S�l����,74000.00000000000000000000,52.9
��t��,�D���s,���D,���D��,16,2,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,41
��t��,�D���s,���D,���D��,23,2,90,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,51.1
��t��,�D���s,���D,���D��,23,2,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,66.2
��t��,�D���s,�ŎR,�юR��,19,,130,,,,��P���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,45.4
��t��,�D���s,������,�юR��,16,59,230,110,,�ؑ�,�s�X���������,2022�N��S�l����,2500.00000000000000000000,10.9
��t��,�D���s,�юR����,�юR��,11,14,145,100,,�ؑ�,�s�X���������,2022�N��S�l����,3500.00000000000000000000,24.1
��t��,�D���s,�юR����,�юR��,15,2,165,100,,�ؑ�,�s�X���������,2022�N��S�l����,4500.00000000000000000000,27.3
��t��,�D���s,�юR����,�юR��,13,1,185,100,,�ؑ�,�s�X���������,2022�N��S�l����,5300.00000000000000000000,28.6
��t��,�D���s,�юR����,�юR��,8,2,75,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4000.00000000000000000000,53.3
��t��,�D���s,���ђ�,�k�K�u��,10,2,95,95,,,��P��Z���n��,2022�N��S�l����,4100.00000000000000000000,43.2
��t��,�D���s,�K�u���,�k�K�u��,11,2,155,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,34.8
��t��,�D���s,�K�u���,�k�K�u��,16,,250,390,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,6900.00000000000000000000,27.6
��t��,�D���s,���K�u��,�k�K�u��,3,,125,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,18.4
��t��,�D���s,�����u,�k�K�u��,18,1,165,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6000.00000000000000000000,36.4
��t��,�D���s,�����u,�k�K�u��,18,1,120,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,35
��t��,�D���s,�Øa����,�D������O,25,18,165,100,,�ؑ�,�s�X���������,2022�N��S�l����,1900.00000000000000000000,11.5
��t��,�D���s,�؈䐼,�D������O,13,,50,40,,,��P���w�Z����p�n��,2022�N��S�l����,540.00000000000000000000,10.8
��t��,�D���s,�K�u���,�D������O,19,2,130,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,31.5
��t��,�D���s,�K�u���,�D������O,16,36,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3500.00000000000000000000,21.2
��t��,�D���s,�K�u���,�D������O,15,56,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,19.2
��t��,�����s,��a�c�V�c,�����΂��u,15,19,950,720,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,15000.00000000000000000000,15.8
��t��,�����s,��a�c�V�c,�����΂��u,20,,180,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,5700.00000000000000000000,31.7
��t��,�����s,��a�c�V�c,�����΂��u,21,,70,65,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,300.00000000000000000000,4.3
��t��,�����s,��a�c�V�c,�����΂��u,11,36,220,210,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,18.6
��t��,�����s,��a�c�V�c,�����΂��u,15,2,95,80,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,21.1
��t��,�����s,��a�c�V�c,�����΂��u,13,12,490,530,,�y�ʓS����,�s�X���������,2022�N��S�l����,17000.00000000000000000000,34.7
��t��,�����s,��a�c�V�c,�����΂��u,19,10,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,21.6
��t��,�����s,���c��,�����΂��u,60,2,165,100,,�ؑ�,�s�X���������,2022�N��S�l����,2300.00000000000000000000,13.9
��t��,�����s,���c��,�����΂��u,60,2,165,100,,�ؑ�,�s�X���������,2022�N��S�l����,2600.00000000000000000000,15.8
��t��,�����s,�΂��u��,�����΂��u,25,2,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,28.9
��t��,�����s,�΂��u��,�����΂��u,25,2,135,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,30.4
��t��,�����s,�΂��u��,�����΂��u,29,5,260,120,,�u���b�N��,��P��Z���n��,2022�N��S�l����,4900.00000000000000000000,18.8
��t��,�����s,�΂��u��,�����΂��u,18,11,155,110,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4400.00000000000000000000,28.4
��t��,�����s,�΂��u��,�����΂��u,21,2,135,,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,34.1
��t��,�����s,�΂��u��,�����΂��u,25,2,145,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4200.00000000000000000000,29
��t��,�����s,�΂��u��,�����΂��u,18,1,135,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,5000.00000000000000000000,37
��t��,�����s,�g��,�����΂��u,23,2,135,,,�ؑ�,�H�ƒn��,2022�N��S�l����,4000.00000000000000000000,29.6
��t��,�����s,�g��,�����΂��u,23,2,135,105,,�ؑ�,�H�ƒn��,2022�N��S�l����,4300.00000000000000000000,31.9
��t��,�����s,��a�c�V�c,����㒆��,13,2,160,120,,�ؑ�,��P��Z���n��,2022�N��S�l����,4800.00000000000000000000,30
��t��,�����s,��a�c�V�c,����㒆��,23,2,115,90,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2600.00000000000000000000,22.6
��t��,�����s,��a�c�V�c,����㒆��,9,33,200,175,,�y�ʓS����,��P��Z���n��,2022�N��S�l����,4300.00000000000000000000,21.5
��t��,�����s,��a�c�V�c,����㒆��,20,20,2000,,,�S����,�H�ƒn��,2022�N��S�l����,46000.00000000000000000000,23
��t��,�����s,��a�c�V�c,����㒆��,13,2,155,120,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4400.00000000000000000000,28.4
��t��,�����s,��a�c�V�c,����㒆��,15,59,1400,1000,,�S����,���H�ƒn��,2022�N��S�l����,10000.00000000000000000000,7.1
��t��,�����s,��a�c�V�c,����㒆��,23,2,115,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,21.7
��t��,�����s,���c,����㒆��,7,31,590,480,,�S����,��Q��Z���n��,2022�N��S�l����,8000.00000000000000000000,13.6
��t��,�����s,���c,����㒆��,9,47,140,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,13.6
��t��,�����s,���̂���,����㒆��,12,1,160,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5400.00000000000000000000,33.8
��t��,�����s,���̂���,����㒆��,15,7,150,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3800.00000000000000000000,25.3
��t��,�����s,���̂���,����㒆��,19,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,30
��t��,�����s,���̂���,����㒆��,6,24,220,130,,�ؑ�,��P��Z���n��,2022�N��S�l����,5300.00000000000000000000,24.1
��t��,�����s,����,����,9,2,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,26.7
��t��,�s��s,��,���D��,10,37,440,470,,�S����,��P��Z���n��,2022�N��R�l����,17000.00000000000000000000,38.6
��t��,�D���s,���D,���D��,15,5,80,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,3000.00000000000000000000,37.5
��t��,�D���s,���D,���D��,16,39,430,530,,�S����,��P��Z���n��,2022�N��R�l����,10000.00000000000000000000,23.3
��t��,�D���s,���D,���D��,20,2,140,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,5600.00000000000000000000,40
��t��,�D���s,�ŎR,�юR��,7,28,145,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,24.8
��t��,�D���s,�ŎR,�юR��,10,2,85,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,36.5
��t��,�D���s,�ŎR,�юR��,15,2,130,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,5300.00000000000000000000,40.8
��t��,�D���s,�ŎR,�юR��,10,36,140,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,16.4
��t��,�D���s,�ŎR,�юR��,11,2,170,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,27.6
��t��,�D���s,�ŎR,�юR��,18,2,120,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,33.3
��t��,�D���s,�ŎR,�юR��,13,,115,80,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,10.4
��t��,�D���s,��{,�юR��,11,2,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,36.5
��t��,�D���s,��{,�юR��,12,6,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,21.9
��t��,�D���s,�юR����,�юR��,18,44,145,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,8.3
��t��,�D���s,�юR����,�юR��,6,2,125,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3800.00000000000000000000,30.4
��t��,�D���s,�ŎR,�k�K�u��,18,2,120,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,32.5
��t��,�D���s,�ŎR,�k�K�u��,18,2,120,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,33.3
��t��,�D���s,�K�u���,�k�K�u��,14,5,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4500.00000000000000000000,40.9
��t��,�D���s,���K�u��,�k�K�u��,9,2,95,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3900.00000000000000000000,41.1
��t��,�D���s,���K�u��,�k�K�u��,9,43,155,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2600.00000000000000000000,16.8
��t��,�D���s,���K�u��,�k�K�u��,3,,165,200,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,21.2
��t��,�D���s,���K�u��,�k�K�u��,7,47,250,145,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,14.8
��t��,�D���s,�؈䓌,�D������O,7,2,100,80,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,32
��t��,�D���s,�؈䓌,�D������O,4,13,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,33.3
��t��,�D���s,�؈䓌,�D������O,6,14,155,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5200.00000000000000000000,33.5
��t��,�D���s,�����u,�D������O,16,2,170,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,18.8
��t��,�����s,��a�c�V�c,�����΂��u,20,50,90,50,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,740.00000000000000000000,8.2
��t��,�����s,��a�c�V�c,�����΂��u,10,,200,75,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,11
��t��,�����s,��a�c�V�c,�����΂��u,15,2,160,105,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3800.00000000000000000000,23.8
��t��,�����s,��a�c�V�c,�����΂��u,16,,120,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3700.00000000000000000000,30.8
��t��,�����s,��a�c�V�c,�����΂��u,8,2,115,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,34.8
��t��,�����s,���c��,�����΂��u,60,2,175,100,,�ؑ�,�s�X���������,2022�N��R�l����,2300.00000000000000000000,13.1
��t��,�����s,����,�����΂��u,23,47,165,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1900.00000000000000000000,11.5
��t��,�����s,����,�����΂��u,23,47,175,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,9.1
��t��,�����s,�΂��u��,�����΂��u,25,2,135,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4800.00000000000000000000,35.6
��t��,�����s,�΂��u��,�����΂��u,26,2,150,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,28.7
��t��,�����s,�΂��u��,�����΂��u,26,2,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4200.00000000000000000000,28
��t��,�����s,�΂��u��,�����΂��u,21,2,135,,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,34.8
��t��,�����s,��a�c�V�c,����㒆��,19,36,260,,,,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,7.7
��t��,�����s,��a�c�V�c,����㒆��,13,,145,115,,,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,31
��t��,�����s,��a�c�V�c,����㒆��,15,39,110,90,,,��P���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,11.8
��t��,�����s,��a�c�V�c,����㒆��,14,2,145,120,,�ؑ�,��P��Z���n��,2022�N��R�l����,4500.00000000000000000000,31
��t��,�����s,��a�c�V�c,����㒆��,6,,85,85,,,��P��Z���n��,2022�N��R�l����,2300.00000000000000000000,27.1
��t��,�����s,���c,����㒆��,2,51,110,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,500.00000000000000000000,4.5
��t��,�����s,����,����㒆��,25,22,195,190,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,20.5
��t��,�����s,���̂���,����㒆��,9,14,150,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,24.7