�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,�����V,�R��,28,48,230,75,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,530.00000000000000000000,2.3
�R����,�R���s,�����V,�R��,28,48,240,70,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,1000.00000000000000000000,4.2
�R����,�R���s,�����V,�R��,20,,165,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,430.00000000000000000000,2.6
�R����,�R���s,�����V,�R��,30,30,240,110,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,1700.00000000000000000000,7.1
�R����,�R���s,�����V,�R��,30,3,165,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,10.3
�R����,�R���s,�����V,��R��,30,,230,,,,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,16.1
�R����,�R���s,�����V,�R��,29,10,230,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,10
�R����,�R���s,�����V,�R��,30,8,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,12.5
�R����,�R���s,�����V,���c����,30,38,200,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2400.00000000000000000000,12
�R����,�R���s,�����V,�R��,23,28,1700,390,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,1.9
�R����,�R���s,�����V,�R��,28,38,200,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,540.00000000000000000000,2.7
�R����,�R���s,�����V,�R��,30,,220,,,,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,15.5
�R����,�R���s,�����V,�R��,30,4,230,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2400.00000000000000000000,10.4
�R����,�R���s,�����V,�R��,30,38,200,100,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,750.00000000000000000000,3.8
�R����,�R���s,�����V,�R��,24,38,290,165,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,850.00000000000000000000,2.9
�R����,�R���s,�����V,�R��,26,48,195,90,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,1
�R����,�R���s,�����V,�R��,30,5,200,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2400.00000000000000000000,12
�R����,�R���s,�����V,�R��,30,48,260,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,5
�R����,�R���s,�����V,�R��,30,,240,,,,��P���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,16.7
�R����,�R���s,�����V,�R��,20,56,290,115,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,760.00000000000000000000,2.6
�R����,�R���s,�����V,�R��,21,41,190,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,680.00000000000000000000,3.6
�R����,�R���s,�����V,�R��,30,6,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2100.00000000000000000000,9.5
�R����,�R���s,�����V,�R��,18,6,190,105,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1700.00000000000000000000,8.9
�R����,�R���s,�����V,�R��,29,,270,120,,�y�ʓS����,��P���w�Z����p�n��,2018�N��S�l����,880.00000000000000000000,3.3
�R����,�R���s,�����V,�R��,30,6,200,,,,��P���w�Z����p�n��,2018�N��S�l����,2200.00000000000000000000,11
�R����,�R���s,�����V,�R��,30,44,330,85,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,500.00000000000000000000,1.5
�R����,�R���s,�����V,�R��,30,7,200,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2200.00000000000000000000,11
�R����,�R���s,�����V,�R��,20,57,240,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,130.00000000000000000000,0.5
�R����,�R���s,�����V,�R��,23,36,1100,290,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,3.6
�R����,�R���s,�����V,�R��,30,7,230,90,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,2100.00000000000000000000,9.1
�R����,�R���s,�����V,�R��,30,7,250,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3400.00000000000000000000,13.6
