�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�đ�s,�厚���,�đ�,30,23,280,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1600.00000000000000000000,5.7
�R�`��,�đ�s,�厚���,�đ�,30,19,850,360,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1400.00000000000000000000,1.6
�R�`��,�đ�s,�厚���,�đ�,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,5100.00000000000000000000,5.1
�R�`��,�đ�s,�厚���,�đ�,30,21,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,940.00000000000000000000,7.8
�R�`��,�đ�s,�厚���,�đ�,30,29,490,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,950.00000000000000000000,1.9
�R�`��,�đ�s,�厚���,�đ�,30,53,710,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,630.00000000000000000000,0.9
�R�`��,�đ�s,�厚���,�đ�,30,31,2000,870,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,4000.00000000000000000000,2
�R�`��,�đ�s,�厚���,�đ�,30,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2400.00000000000000000000,7.1
�R�`��,�đ�s,�厚���,�đ�,30,,600,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,2.5
�R�`��,�đ�s,�厚���,�đ�,30,29,370,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,3.5
�R�`��,�đ�s,�厚���,�đ�,30,14,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1900.00000000000000000000,7.6
�R�`��,�đ�s,�厚���,�đ�,30,21,120,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,850.00000000000000000000,7.1
�R�`��,�đ�s,�厚���,�đ�,30,21,115,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,890.00000000000000000000,7.7
�R�`��,�đ�s,�厚���,�đ�,28,16,350,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,2900.00000000000000000000,8.3
�R�`��,�đ�s,�厚���,�đ�,30,60,320,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,450.00000000000000000000,1.4
�R�`��,�đ�s,�厚���,�đ�,30,29,370,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,680.00000000000000000000,1.8
�R�`��,�đ�s,�厚���,�đ�,30,16,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1700.00000000000000000000,5.5
�R�`��,�đ�s,�厚���,�đ�,30,41,660,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,800.00000000000000000000,1.2
