�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�_���s,��c��,�Ŏ�,60,47,150,65,,�ؑ�,�s�X���������,2023�N��P�l����,80.00000000000000000000,0.5
��錧,�_���s,��c��,�Ŏ�,60,26,500,135,,�ؑ�,�s�X���������,2022�N��R�l����,460.00000000000000000000,0.9
��錧,�_���s,��c��,�Ŏ�,60,3,210,100,,,�s�X���������,2021�N��Q�l����,2000.00000000000000000000,9.5
��錧,�_���s,��c��,�Ŏ�,60,40,330,230,,,�s�X���������,2018�N��P�l����,2200.00000000000000000000,6.7
��錧,�_���s,��c��,�Ŏ�,60,44,410,125,,�ؑ�,�s�X���������,2018�N��P�l����,1100.00000000000000000000,2.7
��錧,�_���s,��c��,�Ŏ�,60,40,520,90,,,�s�X���������,2017�N��S�l����,1900.00000000000000000000,3.7
��錧,�_���s,��c��,�Ŏ�,60,47,490,120,,�ؑ�,�s�X���������,2016�N��R�l����,750.00000000000000000000,1.5
��錧,�_���s,��c��,�Ŏ�,60,20,250,115,,�S����,�s�X���������,2016�N��P�l����,360.00000000000000000000,1.4
��錧,�_���s,��c��,�Ŏ�,90,49,1100,50,,�ؑ�,�s�X���������,2015�N��R�l����,100.00000000000000000000,0.1
��錧,�_���s,��c��,�Ŏ�,21,29,600,75,,�ؑ�,�s�X���������,2013�N��S�l����,800.00000000000000000000,1.3
��錧,�_���s,��c��,�Ŏ�,60,48,260,85,,�S����,�s�X���������,2012�N��P�l����,170.00000000000000000000,0.7
��錧,�_���s,��c��,�Ŏ�,30,76,670,110,,�ؑ�,�s�X���������,2010�N��S�l����,250.00000000000000000000,0.4
��錧,�_���s,��c��,�Ŏ�,30,39,330,90,,�ؑ�,�s�X���������,2010�N��S�l����,200.00000000000000000000,0.6
��錧,�_���s,��c��,�Ŏ�,30,50,500,120,,�ؑ�,�s�X���������,2010�N��Q�l����,970.00000000000000000000,1.9
��錧,�_���s,��c��,�Ŏ�,60,26,500,135,,�ؑ�,�s�X���������,2010�N��Q�l����,870.00000000000000000000,1.7
��錧,�_���s,��c��,�Ŏ�,60,27,380,85,,�ؑ�,�s�X���������,2008�N��S�l����,620.00000000000000000000,1.6
