�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���َs,�h��,���s���,5,25,155,170,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,900.00000000000000000000,5.8
�k�C��,���َs,�h��,���s���,7,35,95,130,,�ؑ�,��P��Z���n��,2022�N��R�l����,430.00000000000000000000,4.5
�k�C��,���َs,�h��,���s���,3,39,140,175,,�ؑ�,���ƒn��,2020�N��R�l����,630.00000000000000000000,4.5
�k�C��,���َs,�h��,���s���,5,45,220,390,,�S����,�ߗ׏��ƒn��,2019�N��P�l����,730.00000000000000000000,3.3
�k�C��,���َs,�h��,���s���,6,,300,165,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,800.00000000000000000000,2.7
�k�C��,���َs,�h��,���s���,6,7,175,110,,�ؑ�,�ߗ׏��ƒn��,2018�N��Q�l����,2200.00000000000000000000,12.6
�k�C��,���َs,�h��,���s���,5,7,145,110,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,2100.00000000000000000000,14.5
�k�C��,���َs,�h��,����,20,,50,35,,�ؑ�,��P��Z���n��,2015�N��P�l����,60.00000000000000000000,1.2
�k�C��,���َs,�h��,����,16,59,110,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,220.00000000000000000000,2
�k�C��,���َs,�h��,����,16,46,65,130,,,�ߗ׏��ƒn��,2014�N��P�l����,600.00000000000000000000,9.2
�k�C��,���َs,�h��,����,20,35,320,340,,�S����,��P��Z���n��,2013�N��Q�l����,2800.00000000000000000000,8.8
�k�C��,���َs,�h��,����,19,,50,,,,��P��Z���n��,2012�N��R�l����,35.00000000000000000000,0.7
�k�C��,���َs,�h��,����,19,25,155,170,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,1000.00000000000000000000,6.5
�k�C��,���َs,�h��,����,20,47,105,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,580.00000000000000000000,5.5
