�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s�t��,����,���Ƌ{,11,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,22.9
�{�錧,���s�t��,����,���Ƌ{,11,24,55,,,�q�b,��P��Z���n��,2021�N��Q�l����,1200.00000000000000000000,21.8
�{�錧,���s�t��,����,���Ƌ{,11,24,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,27.3
�{�錧,���s�t��,����,���Ƌ{,11,,70,,�R�k�c�j,,,2021�N��Q�l����,1900.00000000000000000000,27.1
�{�錧,���s�t��,����,���Ƌ{,6,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��R�l����,1900.00000000000000000000,25.3
�{�錧,���s�t��,����,���Ƌ{,6,24,75,,,�q�b,��P��Z���n��,2020�N��P�l����,1300.00000000000000000000,17.3
�{�錧,���s�t��,����,���Ƌ{,6,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,28.6
�{�錧,���s�t��,����,���Ƌ{,11,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2018�N��S�l����,1700.00000000000000000000,26.2
�{�錧,���s�t��,����,���Ƌ{,6,22,70,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,25.7
�{�錧,���s�t��,����,���Ƌ{,6,21,80,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��S�l����,2400.00000000000000000000,30
�{�錧,���s�t��,����,���Ƌ{,8,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1600.00000000000000000000,22.9
�{�錧,���s�t��,����,���Ƌ{,8,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,30.8
�{�錧,���s�t��,����,���Ƌ{,10,24,60,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��P�l����,2000.00000000000000000000,33.3
�{�錧,���s�t��,����,���Ƌ{,8,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,2100.00000000000000000000,30
�{�錧,���s�t��,����,���Ƌ{,11,24,55,,�Q�k�c�j,�q�b,��P��Z���n��,2014�N��S�l����,1500.00000000000000000000,27.3
�{�錧,���s�t��,����,���Ƌ{,9,,70,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1700.00000000000000000000,24.3
�{�錧,���s�t��,����,���Ƌ{,11,24,65,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��R�l����,1500.00000000000000000000,23.1
�{�錧,���s�t��,����,���Ƌ{,8,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��Q�l����,1800.00000000000000000000,24
�{�錧,���s�t��,����,���Ƌ{,7,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2014�N��P�l����,1500.00000000000000000000,20
�{�錧,���s�t��,����,���Ƌ{,11,26,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,18.6
�{�錧,���s�t��,����,���Ƌ{,6,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,17.1
�{�錧,���s�t��,����,���Ƌ{,8,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��S�l����,1500.00000000000000000000,21.4
�{�錧,���s�t��,����,���Ƌ{,11,26,85,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,18.8
�{�錧,���s�t��,����,���Ƌ{,9,,55,,�Q�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,20
�{�錧,���s�t��,����,���Ƌ{,8,24,60,,�Q�k�c�j�{�r,�q�b,��P��Z���n��,2010�N��R�l����,800.00000000000000000000,13.3
�{�錧,���s�t��,����,���Ƌ{,10,26,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,1100.00000000000000000000,18.3
�{�錧,���s�t��,����,���Ƌ{,6,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,17.3
�{�錧,���s�t��,����,���Ƌ{,8,24,70,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,18.6
�{�錧,���s�t��,����,���Ƌ{,7,24,75,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��Q�l����,1600.00000000000000000000,21.3
�{�錧,���s�t��,����,���Ƌ{,8,24,60,,�Q�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,940.00000000000000000000,15.7
�{�錧,���s�t��,����,���Ƌ{,9,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��S�l����,1600.00000000000000000000,22.9
�{�錧,���s�t��,����,���Ƌ{,7,21,75,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2008�N��Q�l����,1500.00000000000000000000,20
�{�錧,���s�t��,����,���Ƌ{,9,24,80,,,�q�b,��P��Z���n��,2008�N��P�l����,1000.00000000000000000000,12.5
�{�錧,���s�t��,����,���Ƌ{,,26,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2006�N��S�l����,930.00000000000000000000,15.5
