�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s�k��,�{��,����,10,,160,120,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,11.9
�V����,�V���s�k��,�{��,����,8,27,160,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,6.3
�V����,�V���s�k��,�{��,����,13,29,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,8.1
�V����,�V���s�k��,�{��,����,21,,170,70,,,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,1.8
�V����,�V���s�k��,�{��,����,4,30,170,95,,,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,10
�V����,�V���s�k��,�{��,����,16,25,220,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��S�l����,1700.00000000000000000000,7.7
�V����,�V���s�k��,�{��,����,16,27,110,85,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,5.5
�V����,�V���s�k��,�{��,����,18,30,190,95,,,��P�풆���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,3.9
�V����,�V���s�k��,�{��,����,13,30,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,920.00000000000000000000,4.8
�V����,�V���s�k��,�{��,����,16,30,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,830.00000000000000000000,4.9
�V����,�V���s�k��,�{��,����,21,30,170,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,10.6
�V����,�V���s�k��,�{��,����,15,28,220,115,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,700.00000000000000000000,3.2
�V����,�V���s�k��,�{��,����,16,4,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,11
�V����,�V���s�k��,�{��,����,9,27,160,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,12.5
�V����,�V���s�k��,�{��,����,13,29,200,155,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,1700.00000000000000000000,8.5
�V����,�V���s�k��,�{��,����,9,27,160,135,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,8.1
�V����,�V���s�k��,�{��,����,12,28,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,950.00000000000000000000,5.6
�V����,�V���s�k��,�{��,����,12,28,170,140,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,8.8
�V����,�V���s�k��,�{��,����,16,29,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,9.4
�V����,�V���s�k��,�{��,����,13,19,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,620.00000000000000000000,5.9
�V����,�V���s�k��,�{��,����,13,19,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,870.00000000000000000000,8.3
�V����,�V���s�k��,�{��,����,14,27,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,11.1
�V����,�V���s�k��,�{��,����,16,27,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1700.00000000000000000000,8.5
�V����,�V���s�k��,�{��,����,18,29,200,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,5.5
�V����,�V���s�k��,�{��,����,9,30,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1200.00000000000000000000,7.1
�V����,�V���s�k��,�{��,����,16,30,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1500.00000000000000000000,8.8
�V����,�V���s�k��,�{��,����,18,27,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,6.7
�V����,�V���s�k��,�{��,����,17,29,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,700.00000000000000000000,3.5
�V����,�V���s�k��,�{��,����,10,30,190,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,5.8
�V����,�V���s�k��,�{��,����,10,26,230,180,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,1000.00000000000000000000,4.3
�V����,�V���s�k��,�{��,����,14,26,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,7
�V����,�V���s�k��,�{��,����,11,,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,10.3
�V����,�V���s�k��,�{��,����,9,27,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,10.6
�V����,�V���s�k��,�{��,����,9,27,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,8.1
�V����,�V���s�k��,�{��,����,9,23,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,1600.00000000000000000000,8.4
