�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�{��s,���G,����,60,42,80,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,360.00000000000000000000,4.5
������,�{��s,���G,����,60,42,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,380.00000000000000000000,1.7
������,�{��s,���G,����,60,4,300,,,�S����,��P��Z���n��,2019�N��S�l����,3400.00000000000000000000,11.3
������,�{��s,���G,����,60,11,300,140,,�ؑ�,��P��Z���n��,2018�N��R�l����,2300.00000000000000000000,7.7
������,�{��s,���G,����,60,36,165,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,1.2
������,�{��s,���G,����,60,25,170,125,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,710.00000000000000000000,4.2
������,�{��s,���G,����,60,42,300,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,750.00000000000000000000,2.5
������,�{��s,���G,����,60,20,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2006�N��R�l����,2200.00000000000000000000,9.6
