�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���ˎs,�厚����,�k����,23,48,310,95,,�ؑ�,�s�X���������,2022�N��Q�l����,200.00000000000000000000,0.6
�X��,���ˎs,�厚����,�k����,30,27,1300,210,,�ؑ�,�s�X���������,2019�N��S�l����,420.00000000000000000000,0.3
�X��,���ˎs,�厚����,�k����,26,51,1100,130,,�ؑ�,�s�X���������,2019�N��Q�l����,350.00000000000000000000,0.3
�X��,���ˎs,�厚����,�k����,120,,1900,,,,�s�X���������,2018�N��Q�l����,2600.00000000000000000000,1.4
�X��,���ˎs,�厚����,����,120,,165,,,,��P��Z���n��,2016�N��Q�l����,2400.00000000000000000000,14.5
�X��,���ˎs,�厚����,�k����,60,,670,40,,�ؑ�,�s�X���������,2015�N��P�l����,540.00000000000000000000,0.8
�X��,���ˎs,�厚����,�k����,29,,175,185,,�ؑ�,�s�X���������,2014�N��S�l����,180.00000000000000000000,1
�X��,���ˎs,�厚����,�k����,23,28,500,130,,�ؑ�,�s�X���������,2013�N��R�l����,770.00000000000000000000,1.5
�X��,���ˎs,�厚����,�{����,90,61,1200,150,,�ؑ�,�s�X���������,2007�N��R�l����,200.00000000000000000000,0.2
