�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,��v��S��D��,�厚�ؑq,�V���O��,120,1,190,,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,22.1
�F�{��,��v��S��D��,�厚����,�V���O��,120,13,530,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2900.00000000000000000000,5.5
�F�{��,��v��S��D��,�厚����,��F�{,120,15,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,18000.00000000000000000000,9
�F�{��,��v��S��D��,�厚����,��F�{,120,11,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2100.00000000000000000000,10.5
�F�{��,��v��S��D��,�厚���,��F�{,120,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,600.00000000000000000000,1.7
�F�{��,��v��S��D��,�厚�L�H,�F�y,120,25,200,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1400.00000000000000000000,7
�F�{��,��v��S��D��,�厚�ӓc��,�F�y,120,24,340,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.4
�F�{��,��v��S��D��,�厚�ӓc��,�x��,120,,2000,420,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,4600.00000000000000000000,2.3
�F�{��,��v��S��D��,�厚���,��F�{,120,38,110,60,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1000.00000000000000000000,9.1
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,,640,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,5.8
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,,640,,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,5.2
�F�{��,��v��S��D��,�厚���,��K,120,2,240,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2100.00000000000000000000,8.8
�F�{��,��v��S��D��,�厚�L�H,��F�{,90,27,360,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,3.6
�F�{��,��v��S��D��,�厚���,��F�{,120,,260,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3500.00000000000000000000,13.5
�F�{��,��v��S��D��,�厚�L�H,��K,120,,240,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2500.00000000000000000000,10.4
�F�{��,��v��S��D��,�厚�L�H,��F�{,120,1,200,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,3400.00000000000000000000,17
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,2,730,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,4
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,37,610,135,,�ؑ�,��P��Z���n��,2022�N��P�l����,610.00000000000000000000,1
�F�{��,��v��S��D��,�厚���,��F�{,120,27,2000,140,,�ؑ�,�s�s�v����O,2022�N��P�l����,980.00000000000000000000,0.5
�F�{��,��v��S��D��,�厚���,��F�{,120,3,380,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2400.00000000000000000000,6.3
�F�{��,��v��S��D��,�厚���,��F�{,120,2,320,90,,,��Q��Z���n��,2022�N��P�l����,2900.00000000000000000000,9.1
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,37,220,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,2
�F�{��,��v��S��D��,�厚���,��F�{,120,3,580,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2700.00000000000000000000,4.7
�F�{��,��v��S��D��,�厚�L�H,��F�{,90,49,440,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,700.00000000000000000000,1.6
�F�{��,��v��S��D��,�厚�L�H,��F�{,120,47,400,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,770.00000000000000000000,1.9
�F�{��,��v��S��D��,�厚����,��F�{,120,3,200,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,2100.00000000000000000000,10.5
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,3,780,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,3.2
�F�{��,��v��S��D��,�厚��D,��F�{,120,3,140,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,13.6
�F�{��,��v��S��D��,�厚����,�V���O��,120,44,250,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,420.00000000000000000000,1.7
�F�{��,��v��S��D��,�厚���,��F�{,120,38,110,60,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,320.00000000000000000000,2.9
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,3,220,,,�ؑ�,��Q���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,13.6
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,23,360,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,700.00000000000000000000,1.9
�F�{��,��v��S��D��,�厚���,��F�{,120,3,570,,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2900.00000000000000000000,5.1
�F�{��,��v��S��D��,�厚���,��F�{,120,3,620,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3000.00000000000000000000,4.8
�F�{��,��v��S��D��,�厚���,��F�{,120,3,570,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,3100.00000000000000000000,5.4
�F�{��,��v��S��D��,�厚�L�H,��F�{,120,4,190,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1900.00000000000000000000,10
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,35,510,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,830.00000000000000000000,1.6
�F�{��,��v��S��D��,�厚��D,��F�{,120,,150,,,,�ߗ׏��ƒn��,2021�N��P�l����,2700.00000000000000000000,18
�F�{��,��v��S��D��,�厚��D,��F�{,120,14,340,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,2000.00000000000000000000,5.9
�F�{��,��v��S��D��,�厚��D,��F�{,120,3,165,,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,11.5
�F�{��,��v��S��D��,�厚�ؑq,�V���O��,120,30,450,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,440.00000000000000000000,1
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,3,410,85,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4500.00000000000000000000,11
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,,880,,,,��Q��Z���n��,2020�N��S�l����,4400.00000000000000000000,5
�F�{��,��v��S��D��,�厚���,��F�{,120,4,380,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2500.00000000000000000000,6.6
�F�{��,��v��S��D��,�厚���,��F�{,120,3,580,110,,�ؑ�,��Q��Z���n��,2020�N��S�l����,3000.00000000000000000000,5.2
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,38,510,370,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.6
�F�{��,��v��S��D��,�厚�w,��F�{,120,13,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2000.00000000000000000000,9.1
�F�{��,��v��S��D��,�厚���,��F�{,120,4,190,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2200.00000000000000000000,11.6
�F�{��,��v��S��D��,�厚���,��F�{,120,4,185,105,,�ؑ�,��Q��Z���n��,2020�N��R�l����,2500.00000000000000000000,13.5
�F�{��,��v��S��D��,�厚���,��F�{,120,23,390,140,,�ؑ�,��Q���w�Z����p�n��,2020�N��R�l����,850.00000000000000000000,2.2
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,4,195,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,2400.00000000000000000000,12.3
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,4,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,1900.00000000000000000000,9
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,4,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,2400.00000000000000000000,13
�F�{��,��v��S��D��,�厚����,��F�{,120,4,165,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1900.00000000000000000000,11.5
�F�{��,��v��S��D��,�厚���,��F�{,120,26,2000,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1600.00000000000000000000,0.8
�F�{��,��v��S��D��,�厚���,��F�{,120,45,135,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,300.00000000000000000000,2.2
�F�{��,��v��S��D��,�厚�L�H,��F�{,120,20,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,900.00000000000000000000,4.1
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,44,280,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,430.00000000000000000000,1.5
�F�{��,��v��S��D��,�厚��D,��F�{,120,5,165,100,,�ؑ�,��Q���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,13.9
�F�{��,��v��S��D��,�厚�L�H,��F�{,90,25,760,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2300.00000000000000000000,3
�F�{��,��v��S��D��,�厚���,��F�{,120,6,710,80,,�ؑ�,��Q��Z���n��,2019�N��Q�l����,2500.00000000000000000000,3.5
�F�{��,��v��S��D��,�厚���,��F�{,120,37,1600,290,,�S����,�s�s�v����O,2019�N��P�l����,980.00000000000000000000,0.6
�F�{��,��v��S��D��,�厚�w,��F�{,90,24,300,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,980.00000000000000000000,3.3
�F�{��,��v��S��D��,�厚��D,��F�{,120,44,195,,,�ؑ�,��Q���w�Z����p�n��,2019�N��P�l����,310.00000000000000000000,1.6
�F�{��,��v��S��D��,�厚����,��F�{,120,26,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1200.00000000000000000000,6.2
�F�{��,��v��S��D��,�厚�L�H,��F�{,120,26,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,1000.00000000000000000000,4.5
�F�{��,��v��S��D��,�厚����,��F�{,120,,195,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,800.00000000000000000000,4.1
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,,195,,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2100.00000000000000000000,10.8
�F�{��,��v��S��D��,�厚����,��F�{,120,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,2700.00000000000000000000,9.6
�F�{��,��v��S��D��,�厚���,��F�{,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,14000.00000000000000000000,14
�F�{��,��v��S��D��,�厚��D,��F�{,120,,240,80,,,��Q��Z���n��,2018�N��Q�l����,370.00000000000000000000,1.5
�F�{��,��v��S��D��,�厚���,��F�{,120,34,620,130,,�ؑ�,�s�s�v����O,2018�N��P�l����,100.00000000000000000000,0.2
�F�{��,��v��S��D��,�厚�w,��F�{,120,49,420,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.7
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,,195,80,,,��Q��Z���n��,2017�N��S�l����,2300.00000000000000000000,11.8
�F�{��,��v��S��D��,�厚��D,��F�{,120,48,430,130,,�ؑ�,�ߗ׏��ƒn��,2017�N��S�l����,800.00000000000000000000,1.9
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,,470,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,600.00000000000000000000,1.3
�F�{��,��v��S��D��,�厚�w,��F�{,120,30,790,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1600.00000000000000000000,2
�F�{��,��v��S��D��,�厚�w,��F�{,120,16,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2000.00000000000000000000,9.1
�F�{��,��v��S��D��,�厚���,��F�{,120,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2300.00000000000000000000,4
�F�{��,��v��S��D��,�厚���,��F�{,120,30,2000,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,2500.00000000000000000000,1.3
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,7,220,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2500.00000000000000000000,11.4
�F�{��,��v��S��D��,�厚��D,��F�{,120,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,1.5
�F�{��,��v��S��D��,�厚��D,��F�{,120,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,300.00000000000000000000,1.5
�F�{��,��v��S��D��,�厚���,��F�{,120,26,800,165,,�ؑ�,�s�s�v����O,2016�N��S�l����,540.00000000000000000000,0.7
�F�{��,��v��S��D��,�厚�w,��F�{,120,30,790,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,1.4
�F�{��,��v��S��D��,�厚����,��F�{,120,8,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,12.6
�F�{��,��v��S��D��,�厚����,�V���O��,120,46,200,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,500.00000000000000000000,2.5
�F�{��,��v��S��D��,�厚���,��F�{,120,20,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1400.00000000000000000000,7.8
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,32,610,110,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1400.00000000000000000000,2.3
�F�{��,��v��S��D��,�厚����,��F�{,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,300.00000000000000000000,3
�F�{��,��v��S��D��,�厚���,��F�{,120,,210,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,750.00000000000000000000,3.6
�F�{��,��v��S��D��,�厚��D,��F�{,16,,460,135,,,�ߗ׏��ƒn��,2015�N��R�l����,950.00000000000000000000,2.1
�F�{��,��v��S��D��,�厚��D,��F�{,120,,165,220,,�ؑ��A�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,150.00000000000000000000,0.9
�F�{��,��v��S��D��,�厚����,��F�{,90,55,300,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,170.00000000000000000000,0.6
�F�{��,��v��S��D��,�厚���,��F�{,120,,290,120,,,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,10.3
�F�{��,��v��S��D��,�厚����,�V���O��,120,10,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2300.00000000000000000000,9.6
�F�{��,��v��S��D��,�厚��D,�V���O��,120,49,250,25,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,460.00000000000000000000,1.8
�F�{��,��v��S��D��,�厚����,�V���O��,120,42,840,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,1.4
�F�{��,��v��S��D��,�厚��D,��F�{,120,,290,110,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,670.00000000000000000000,2.3
�F�{��,��v��S��D��,�厚��D,��F�{,120,44,150,85,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,350.00000000000000000000,2.3
�F�{��,��v��S��D��,�厚���,��F�{,120,10,270,85,,�ؑ�,��Q���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,6.3
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,11,680,115,,�ؑ�,���Z���n��,2014�N��P�l����,2900.00000000000000000000,4.3
�F�{��,��v��S��D��,�厚����,��F�{,120,44,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,270.00000000000000000000,2
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,47,450,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,300.00000000000000000000,0.7
�F�{��,��v��S��D��,�厚����,��F�{,120,18,1300,450,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,4200.00000000000000000000,3.2
�F�{��,��v��S��D��,�厚�L�H,��F�{,120,10,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2000.00000000000000000000,8.7
�F�{��,��v��S��D��,�厚��D,��F�{,120,41,260,70,,�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,550.00000000000000000000,2.1
�F�{��,��v��S��D��,�厚����,��F�{,120,38,1800,930,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2400.00000000000000000000,1.3
�F�{��,��v��S��D��,�厚����,��F�{,120,24,890,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,890.00000000000000000000,1
�F�{��,��v��S��D��,�厚����,��F�{,120,35,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,3100.00000000000000000000,1.6
�F�{��,��v��S��D��,�厚�L�H,��F�{,120,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1000.00000000000000000000,1.5
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,27,240,140,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,1600.00000000000000000000,6.7
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,28,490,185,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,2400.00000000000000000000,4.9
�F�{��,��v��S��D��,�厚��D,��F�{,120,23,400,95,,�ؑ�,��Q���w�Z����p�n��,2013�N��P�l����,730.00000000000000000000,1.8
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,46,170,70,,�ؑ�,���Z���n��,2012�N��R�l����,650.00000000000000000000,3.8
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,12,700,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2300.00000000000000000000,3.3
�F�{��,��v��S��D��,�厚���,��F�{,120,42,390,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,700.00000000000000000000,1.8
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,2.2
�F�{��,��v��S��D��,�厚�w,��F�{,120,12,280,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2700.00000000000000000000,9.6
�F�{��,��v��S��D��,�厚����,��F�{,120,20,1100,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1700.00000000000000000000,1.5
�F�{��,��v��S��D��,�厚����,��F�{,120,32,340,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1200.00000000000000000000,3.5
�F�{��,��v��S��D��,�厚�c��,��F�{,120,12,2000,115,,�ؑ�,�s�s�v����O,2012�N��P�l����,1800.00000000000000000000,0.9
�F�{��,��v��S��D��,�厚�L�H,��F�{,120,12,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2100.00000000000000000000,9.5
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,13,145,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,2400.00000000000000000000,16.6
�F�{��,��v��S��D��,�厚�w,��F�{,120,25,320,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,3.8
�F�{��,��v��S��D��,�厚���,��F�{,120,41,175,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,400.00000000000000000000,2.3
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,45,300,160,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1400.00000000000000000000,4.7
�F�{��,��v��S��D��,�厚��D,��F�{,120,32,330,125,,�ؑ�,��Q���w�Z����p�n��,2011�N��S�l����,1400.00000000000000000000,4.2
�F�{��,��v��S��D��,�厚����,��F�{,120,36,95,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,200.00000000000000000000,2.1
�F�{��,��v��S��D��,�厚�w,��F�{,120,34,670,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1900.00000000000000000000,2.8
�F�{��,��v��S��D��,�厚����,��F�{,120,43,195,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,300.00000000000000000000,1.5
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,38,220,125,,�ؑ�,��Q��Z���n��,2011�N��R�l����,800.00000000000000000000,3.6
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,34,280,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,3.6
�F�{��,��v��S��D��,�厚���,��F�{,120,49,150,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,150.00000000000000000000,1
�F�{��,��v��S��D��,�厚�L�H,��F�{,90,54,2000,660,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,9100.00000000000000000000,4.6
�F�{��,��v��S��D��,�厚���,��F�{,120,22,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1800.00000000000000000000,8.6
�F�{��,��v��S��D��,�厚��D,��F�{,120,,1900,350,,�ؑ�,�ߗ׏��ƒn��,2011�N��P�l����,3900.00000000000000000000,2.1
�F�{��,��v��S��D��,�厚�w,��F�{,120,13,200,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,1100.00000000000000000000,5.5
�F�{��,��v��S��D��,�厚����,��F�{,120,36,185,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,900.00000000000000000000,4.9
�F�{��,��v��S��D��,�厚����,���O��,120,27,310,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,850.00000000000000000000,2.7
�F�{��,��v��S��D��,�厚����,���O��,120,45,630,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1200.00000000000000000000,1.9
�F�{��,��v��S��D��,�厚����,���O��,120,38,180,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,450.00000000000000000000,2.5
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,14,150,,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,10.7
�F�{��,��v��S��D��,�厚����,��F�{,120,39,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,3.4
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,25,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,800.00000000000000000000,3.3
�F�{��,��v��S��D��,�厚��D,��F�{,120,15,260,95,,�ؑ�,��P��Z���n��,2009�N��S�l����,2000.00000000000000000000,7.7
�F�{��,��v��S��D��,�厚��D,��F�{,120,42,160,105,,�ؑ�,�ߗ׏��ƒn��,2009�N��S�l����,850.00000000000000000000,5.3
�F�{��,��v��S��D��,�厚����,��F�{,120,39,410,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,720.00000000000000000000,1.8
�F�{��,��v��S��D��,�厚�w,��F�{,120,18,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1900.00000000000000000000,8.6
�F�{��,��v��S��D��,�厚���,��F�{,120,21,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,430.00000000000000000000,2.3
�F�{��,��v��S��D��,�厚����,��F�{,120,33,290,120,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1400.00000000000000000000,4.8
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,52,2000,1100,,�S����,���Z���n��,2009�N��Q�l����,5700.00000000000000000000,2.9
�F�{��,��v��S��D��,�厚�w,��F�{,120,15,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,1800.00000000000000000000,8.2
�F�{��,��v��S��D��,�厚��D,��F�{,120,44,200,80,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,7
�F�{��,��v��S��D��,�厚���,��F�{,120,31,240,125,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,320.00000000000000000000,1.3
�F�{��,��v��S��D��,�厚�L�H,��F�{,120,22,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1500.00000000000000000000,7.5
�F�{��,��v��S��D��,�厚��D,��F�{,120,,250,105,,�ؑ�,��Q���w�Z����p�n��,2009�N��P�l����,630.00000000000000000000,2.5
�F�{��,��v��S��D��,�厚��D,��F�{,120,,540,370,,�ؑ�,��Q��Z���n��,2009�N��P�l����,630.00000000000000000000,1.2
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,30,480,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2400.00000000000000000000,5
�F�{��,��v��S��D��,�厚���,��F�{,120,22,200,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,950.00000000000000000000,4.8
�F�{��,��v��S��D��,�厚��D,��F�{,120,16,210,60,,�ؑ�,��Q��Z���n��,2008�N��S�l����,1400.00000000000000000000,6.7
�F�{��,��v��S��D��,�厚���,��F�{,120,33,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,740.00000000000000000000,3.2
�F�{��,��v��S��D��,�厚�L�H,��F�{,60,22,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,980.00000000000000000000,4.9
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,56,410,150,,�q�b,���Z���n��,2008�N��Q�l����,880.00000000000000000000,2.1
�F�{��,��v��S��D��,�厚�ؑq,��F�{,120,30,480,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1400.00000000000000000000,2.9
�F�{��,��v��S��D��,�厚�L�H,��F�{,120,25,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,6.3
�F�{��,��v��S��D��,�厚����,���O��,120,39,1300,105,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2300.00000000000000000000,1.8
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,,44,1600,640,,�r�q�b,��Q��Z���n��,2007�N��S�l����,3600.00000000000000000000,2.3
�F�{��,��v��S��D��,�厚�ӓc��,��F�{,120,39,520,310,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,2.3
�F�{��,��v��S��D��,�厚�w,��F�{,120,33,200,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,500.00000000000000000000,2.5
�F�{��,��v��S��D��,�厚����,��F�{,120,41,260,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,870.00000000000000000000,3.3
