�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����S�Øa�쒬,��c,�Øa��,1,,260,,,,�������,2023�N��2�l����,480.00000000000000000000,1.8
������,�����S�Øa�쒬,��c,�Øa��,5,,95,,,,�������,2023�N��1�l����,160.00000000000000000000,1.7
������,�����S�Øa�쒬,��c,�Øa��,5,,65,,,,�������,2022�N��3�l����,5.00000000000000000000,0.1
������,�����S�Øa�쒬,��c,�Øa��,24,,440,,,,�������,2022�N��1�l����,700.00000000000000000000,1.6
������,�����S�Øa�쒬,��c,�Øa��,5,,95,,,,�������,2021�N��2�l����,1.00000000000000000000,0
������,�����S�Øa�쒬,��c,�Øa��,2,,120,,,,�������,2020�N��4�l����,220.00000000000000000000,1.8
������,�����S�Øa�쒬,��c,�Øa��,6,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,21.00000000000000000000,0
������,�����S�Øa�쒬,��c,�Øa��,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,5000.00000000000000000000,2.5
������,�����S�Øa�쒬,��c,�Øa��,9,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1500.00000000000000000000,3.7
������,�����S�Øa�쒬,��c,�Øa��,10,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1000.00000000000000000000,3.2
������,�����S�Øa�쒬,��c,�Øa��,21,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,150.00000000000000000000,0.1
������,�����S�Øa�쒬,��c,�Øa��,28,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,580.00000000000000000000,2.4
������,�����S�Øa�쒬,��c,�Øa��,19,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,12000.00000000000000000000,6
������,�����S�Øa�쒬,��c,�Øa��,8,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,200.00000000000000000000,2.7
������,�����S�Øa�쒬,��c,�Øa��,5,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,3
������,�����S�Øa�쒬,��c,�Øa��,5,,110,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,150.00000000000000000000,1.4
