�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�É��s�x�͋�,���~�n,���{��,30,19,90,95,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,18.9
�É���,�É��s�x�͋�,���~�n,���{��,24,26,65,35,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1100.00000000000000000000,16.9
�É���,�É��s�x�͋�,���~�n,���{��,29,2,90,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2500.00000000000000000000,27.8
�É���,�É��s�x�͋�,���~�n,���{��,30,1,115,90,,,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,33.9
�É���,�É��s�x�͋�,���~�n,���{��,29,2,220,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,18.6
�É���,�É��s�x�͋�,���~�n,���{��,30,,195,,,,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,7.7
�É���,�É��s�x�͋�,���~�n,���{��,27,4,165,110,,�q�b,��P��Z���n��,2023�N��P�l����,3800.00000000000000000000,23
�É���,�É��s�x�͋�,���~�n,���{��,30,38,90,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,600.00000000000000000000,6.7
�É���,�É��s�x�͋�,���~�n,���{��,30,3,160,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2500.00000000000000000000,15.6
�É���,�É��s�x�͋�,���~�n,���{��,30,32,490,610,,�q�b,��P��Z���n��,2022�N��Q�l����,4800.00000000000000000000,9.8
�É���,�É��s�x�͋�,���~�n,���{��,30,4,105,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,22.9
�É���,�É��s�x�͋�,���~�n,���{��,23,3,115,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,2400.00000000000000000000,20.9
�É���,�É��s�x�͋�,���~�n,���{��,23,2,150,105,,,��P��Z���n��,2022�N��P�l����,2700.00000000000000000000,18
�É���,�É��s�x�͋�,���~�n,���{��,29,3,110,105,,,��P��Z���n��,2022�N��P�l����,2500.00000000000000000000,22.7
�É���,�É��s�x�͋�,���~�n,���{��,30,3,170,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2700.00000000000000000000,15.9
�É���,�É��s�x�͋�,���~�n,���{��,25,35,810,350,,�S����,��P��Z���n��,2021�N��R�l����,8200.00000000000000000000,10.1
�É���,�É��s�x�͋�,���~�n,���{��,30,,145,,,,��P��Z���n��,2021�N��P�l����,3700.00000000000000000000,25.5
�É���,�É��s�x�͋�,���~�n,���{��,23,4,150,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,2400.00000000000000000000,16
�É���,�É��s�x�͋�,���~�n,���{��,25,56,75,40,,�ؑ�,��P��Z���n��,2020�N��S�l����,130.00000000000000000000,1.7
�É���,�É��s�x�͋�,���~�n,���{��,30,4,115,100,,�ؑ�,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,17.4
�É���,�É��s�x�͋�,���~�n,���{��,29,5,115,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,17.4
�É���,�É��s�x�͋�,���~�n,���{��,26,4,160,115,,�ؑ�,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,18.1
�É���,�É��s�x�͋�,���~�n,���{��,30,4,100,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,2000.00000000000000000000,20
�É���,�É��s�x�͋�,���~�n,���{��,26,,135,105,,,��P��Z���n��,2020�N��P�l����,2900.00000000000000000000,21.5
�É���,�É��s�x�͋�,���~�n,���{��,30,9,120,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,1500.00000000000000000000,12.5
�É���,�É��s�x�͋�,���~�n,���{��,26,4,140,100,,�ؑ�,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,19.3
�É���,�É��s�x�͋�,���~�n,���{��,26,6,130,110,,�ؑ�,��P��Z���n��,2018�N��S�l����,2700.00000000000000000000,20.8
�É���,�É��s�x�͋�,���~�n,���{��,25,6,115,115,,�ؑ�,��P��Z���n��,2018�N��Q�l����,2600.00000000000000000000,22.6
�É���,�É��s�x�͋�,���~�n,���{��,30,6,220,125,,,��P��Z���n��,2018�N��Q�l����,3300.00000000000000000000,15
�É���,�É��s�x�͋�,���~�n,���{��,30,6,135,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,3600.00000000000000000000,26.7
�É���,�É��s�x�͋�,���~�n,���{��,24,23,100,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,2000.00000000000000000000,20
�É���,�É��s�x�͋�,���~�n,���{��,21,29,140,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,10.7
�É���,�É��s�x�͋�,���~�n,���{��,24,56,105,50,,�ؑ�,��P��Z���n��,2017�N��P�l����,30.00000000000000000000,0.3
�É���,�É��s�x�͋�,���~�n,���{��,26,52,560,140,,�ؑ�,��P��Z���n��,2017�N��P�l����,2600.00000000000000000000,4.6
�É���,�É��s�x�͋�,���~�n,�É�,30,8,100,,,,��P��Z���n��,2016�N��Q�l����,2200.00000000000000000000,22
�É���,�É��s�x�͋�,���~�n,�É�,30,25,310,190,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2300.00000000000000000000,7.4
�É���,�É��s�x�͋�,���~�n,���{��,23,9,85,110,,�ؑ�,��P��Z���n��,2016�N��P�l����,2000.00000000000000000000,23.5
�É���,�É��s�x�͋�,���~�n,���{��,30,8,115,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2200.00000000000000000000,19.1
�É���,�É��s�x�͋�,���~�n,���{��,29,44,590,135,,�ؑ�,�s�X���������,2015�N��S�l����,2200.00000000000000000000,3.7
�É���,�É��s�x�͋�,���~�n,�É�,30,,200,,,,��P��Z���n��,2015�N��S�l����,1200.00000000000000000000,6
�É���,�É��s�x�͋�,���~�n,���{��,30,9,105,95,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,27.6
�É���,�É��s�x�͋�,���~�n,���{��,25,14,115,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,1300.00000000000000000000,11.3
�É���,�É��s�x�͋�,���~�n,���{��,30,14,115,85,,�ؑ�,��P��Z���n��,2015�N��R�l����,1800.00000000000000000000,15.7
�É���,�É��s�x�͋�,���~�n,���{��,30,58,150,55,,�S����,��P��Z���n��,2014�N��S�l����,1200.00000000000000000000,8
�É���,�É��s�x�͋�,���~�n,���{��,25,10,85,95,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,30.6
�É���,�É��s�x�͋�,���~�n,���{��,30,,220,,,,��P��Z���n��,2013�N��S�l����,1600.00000000000000000000,7.3
�É���,�É��s�x�͋�,���~�n,���{��,28,,165,,,,��P��Z���n��,2013�N��R�l����,1600.00000000000000000000,9.7
�É���,�É��s�x�͋�,���~�n,���{��,23,24,110,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,9.1
�É���,�É��s�x�͋�,���~�n,���{��,30,11,100,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,18
�É���,�É��s�x�͋�,���~�n,���{��,30,11,150,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,16.7
�É���,�É��s�x�͋�,���~�n,���{��,25,11,110,110,,�ؑ�,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,31.8
�É���,�É��s�x�͋�,���~�n,���{��,29,39,85,75,,�ؑ�,��P��Z���n��,2013�N��P�l����,1000.00000000000000000000,11.8
�É���,�É��s�x�͋�,���~�n,�É�,30,11,130,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,23.8
�É���,�É��s�x�͋�,���~�n,�É�,30,12,95,95,,�ؑ�,��P��Z���n��,2012�N��S�l����,2500.00000000000000000000,26.3
�É���,�É��s�x�͋�,���~�n,���{��,25,,135,,,,���H�ƒn��,2012�N��R�l����,2300.00000000000000000000,17
�É���,�É��s�x�͋�,���~�n,���{��,30,12,145,95,,�ؑ�,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,15.2
�É���,�É��s�x�͋�,���~�n,���{��,25,,140,,,,��P��Z���n��,2012�N��Q�l����,3400.00000000000000000000,24.3
�É���,�É��s�x�͋�,���~�n,���{��,23,12,120,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2600.00000000000000000000,21.7
�É���,�É��s�x�͋�,���~�n,���{��,22,12,120,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,20.8
�É���,�É��s�x�͋�,���~�n,�É�,30,,105,,,,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,24.8
�É���,�É��s�x�͋�,���~�n,�É�,21,45,210,190,,�S����,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,5.2
�É���,�É��s�x�͋�,���~�n,���{��,30,14,115,80,,�ؑ�,��P��Z���n��,2011�N��P�l����,2700.00000000000000000000,23.5
�É���,�É��s�x�͋�,���~�n,���{��,23,29,180,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,2500.00000000000000000000,13.9
�É���,�É��s�x�͋�,���~�n,���{��,30,26,105,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,1600.00000000000000000000,15.2
�É���,�É��s�x�͋�,���~�n,���{��,24,23,110,120,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,20.9
�É���,�É��s�x�͋�,���~�n,���{��,24,14,85,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,21.2
�É���,�É��s�x�͋�,���~�n,���{��,30,15,110,75,,�ؑ�,��P��Z���n��,2010�N��P�l����,2000.00000000000000000000,18.2
�É���,�É��s�x�͋�,���~�n,���{��,30,35,200,90,,�ؑ�,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,6.5
�É���,�É��s�x�͋�,���~�n,���{��,21,15,145,90,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2400.00000000000000000000,16.6
�É���,�É��s�x�͋�,���~�n,���{��,25,16,120,90,,�ؑ�,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,20.8
�É���,�É��s�x�͋�,���~�n,���{��,26,52,175,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,800.00000000000000000000,4.6
�É���,�É��s�x�͋�,���~�n,���{��,28,52,95,55,,�ؑ�,��P��Z���n��,2008�N��S�l����,1200.00000000000000000000,12.6
�É���,�É��s�x�͋�,���~�n,���{��,30,51,85,45,,�ؑ�,��P��Z���n��,2008�N��R�l����,840.00000000000000000000,9.9
�É���,�É��s�x�͋�,���~�n,���{��,26,42,320,155,,�S����,��P��Z���n��,2008�N��R�l����,2500.00000000000000000000,7.8
�É���,�É��s�x�͋�,���~�n,���{��,30,37,160,100,,�ؑ�,��P��Z���n��,2008�N��R�l����,1800.00000000000000000000,11.3
�É���,�É��s�x�͋�,���~�n,���{��,28,32,70,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,1400.00000000000000000000,20
�É���,�É��s�x�͋�,���~�n,���{��,23,16,90,90,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2700.00000000000000000000,30
�É���,�É��s�x�͋�,���~�n,���{��,29,44,520,380,,�S����,��P��Z���n��,2008�N��P�l����,3800.00000000000000000000,7.3
�É���,�É��s�x�͋�,���~�n,���{��,30,16,135,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,2800.00000000000000000000,20.7
�É���,�É��s�x�͋�,���~�n,���{��,22,41,135,80,,�ؑ�,��P��Z���n��,2008�N��P�l����,1500.00000000000000000000,11.1
�É���,�É��s�x�͋�,���~�n,�É�,30,16,140,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,21.4
�É���,�É��s�x�͋�,���~�n,���{��,22,25,125,185,,�ؑ�,��P��Z���n��,2007�N��S�l����,2800.00000000000000000000,22.4
�É���,�É��s�x�͋�,���~�n,���{��,29,42,200,120,,�ؑ�,��P��Z���n��,2007�N��S�l����,2300.00000000000000000000,11.5
�É���,�É��s�x�͋�,���~�n,���{��,30,58,150,55,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,10
�É���,�É��s�x�͋�,���~�n,���{��,30,17,120,100,,�ؑ�,��P��Z���n��,2007�N��R�l����,2600.00000000000000000000,21.7
�É���,�É��s�x�͋�,���~�n,���{��,30,33,310,110,,�ؑ�,��P��Z���n��,2007�N��P�l����,3000.00000000000000000000,9.7
�É���,�É��s�x�͋�,���~�n,���{��,24,49,220,120,,�ؑ�,��P��Z���n��,2006�N��S�l����,2400.00000000000000000000,10.9
�É���,�É��s�x�͋�,���~�n,���{��,29,51,930,360,,�S����,��P��Z���n��,2006�N��S�l����,5300.00000000000000000000,5.7
�É���,�É��s�x�͋�,���~�n,���{��,25,27,200,170,,�ؑ�,��P��Z���n��,2006�N��S�l����,3600.00000000000000000000,18
�É���,�É��s�x�͋�,���~�n,���{��,30,57,630,160,,�q�b,��P��Z���n��,2006�N��S�l����,6000.00000000000000000000,9.5
�É���,�É��s�x�͋�,���~�n,���{��,30,19,90,95,,�ؑ�,��P��Z���n��,2006�N��R�l����,2400.00000000000000000000,26.7
�É���,�É��s�x�͋�,���~�n,���{��,24,18,75,75,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1800.00000000000000000000,24
