�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�a�̎R��,�a�̎R�s,������s��,�a�̎R,20,34,2000,2000,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,56000.00000000000000000000,28
�a�̎R��,�a�̎R�s,������s��,�a�̎R,19,,140,85,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,500.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,������s��,�a�̎R,20,,95,,,,��P��Z���n��,2017�N��R�l����,850.00000000000000000000,8.9
�a�̎R��,�a�̎R�s,������s��,�c����,14,,200,240,,�ؑ�,��P��Z���n��,2017�N��P�l����,710.00000000000000000000,3.6
�a�̎R��,�a�̎R�s,������s��,�a�̎R,20,44,200,145,,�ؑ�,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,6
�a�̎R��,�a�̎R�s,������s��,�a�̎R,21,75,120,100,,�ؑ�,���H�ƒn��,2012�N��S�l����,2700.00000000000000000000,22.5
�a�̎R��,�a�̎R�s,������s��,�a�̎R,19,12,150,115,,�ؑ�,���H�ƒn��,2012�N��S�l����,3500.00000000000000000000,23.3
�a�̎R��,�a�̎R�s,������s��,�a�̎R,23,15,125,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,3100.00000000000000000000,24.8
